tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18678daac28f608f3ad48d8af39738c29a08e561820bfafbec156d932b872275,-1,0,1,44.73593332,1590337851,Ticket,13ccca817c6fd2f6c6642419defc2f2bf327bd1da30f6e48e2f2c546c3093e91
381167d47e95770474e7b19fd2184155818ed2bcf016e7608378048f8350d32f,-1,0,1,44.73593332,1590337851,Ticket,13ccca817c6fd2f6c6642419defc2f2bf327bd1da30f6e48e2f2c546c3093e91
5341cf504efae91de39768045c6d33ec32fc771020e1469e192904d525602a0b,-1,0,1,44.73593332,1590337851,Ticket,13ccca817c6fd2f6c6642419defc2f2bf327bd1da30f6e48e2f2c546c3093e91
868bab531078f3a3c0dd6dac7e2de62ee48073129498aa2de5ffeac787119f43,-1,0,1,44.73593332,1590337851,Ticket,13ccca817c6fd2f6c6642419defc2f2bf327bd1da30f6e48e2f2c546c3093e91
ae23c2d5998bd1e2b9e7bd993d535d82c6b6c6372952f058feb1737fa55f3d34,-1,0,1,44.73593332,1590337851,Ticket,13ccca817c6fd2f6c6642419defc2f2bf327bd1da30f6e48e2f2c546c3093e91
c005d523045efb1d1d50c4d59abd16c71ad01949c8cd58c84e721558f04aa283,-1,0,1,44.73593332,1590337851,Ticket,13ccca817c6fd2f6c6642419defc2f2bf327bd1da30f6e48e2f2c546c3093e91
d4eb153a195b6e45ec8f0d8cc79115b39bd5cf6ddcc8063a158a83756eec5832,-1,0,1,44.73593332,1590337851,Ticket,13ccca817c6fd2f6c6642419defc2f2bf327bd1da30f6e48e2f2c546c3093e91
5c7f07cd0f68217c7ff3b514018fb95d63e81187d059e75374df27a1f96326ce,-1,0,1,44.73593332,1590337839,Ticket,13ccca817c6fd2f6c6642419defc2f2bf327bd1da30f6e48e2f2c546c3093e91
893baf3385035b67ac48f3652614b88e3650e80612e616e13787567fca2c2c67,-1,0,1,44.73593332,1590337839,Ticket,13ccca817c6fd2f6c6642419defc2f2bf327bd1da30f6e48e2f2c546c3093e91
9b7b31bb072ca3d9e20834040116dc7c59b7cb2b49f758005e0fbfaac0591ed9,-1,0,1,44.73593332,1590337839,Ticket,13ccca817c6fd2f6c6642419defc2f2bf327bd1da30f6e48e2f2c546c3093e91
a7e38d84c14b5592df21e25ec31839def264efc62486a39725d40285c9823f7a,-1,0,1,44.73593332,1590337839,Ticket,13ccca817c6fd2f6c6642419defc2f2bf327bd1da30f6e48e2f2c546c3093e91
a93b32d589b426e51d2e368f93968b883eccbbcade1615956b485cdfba976391,-1,0,1,44.73593332,1590337839,Ticket,13ccca817c6fd2f6c6642419defc2f2bf327bd1da30f6e48e2f2c546c3093e91
bcb69ba1ede37bc7c19f27e36a1632e1428e416b7b84d76582c72a3c5af5de9b,-1,0,1,44.73593332,1590337839,Ticket,13ccca817c6fd2f6c6642419defc2f2bf327bd1da30f6e48e2f2c546c3093e91
f47f018f72c6d7e6e395f94f31489c8eb7d4e0f218e51c263fee68e84802bbe9,-1,0,1,44.73593332,1590337839,Ticket,13ccca817c6fd2f6c6642419defc2f2bf327bd1da30f6e48e2f2c546c3093e91
3ff888a29c87f9e5ff1ccacb3be440d23be39eba92a9e37379c45387cce7c69b,-1,0,1,44.73593332,1590337645,Ticket,13ccca817c6fd2f6c6642419defc2f2bf327bd1da30f6e48e2f2c546c3093e91
473a442e78a0ecacdc2f424ae3e3fce188a10671016f212617c75c7826c3122a,-1,0,1,44.73593332,1590337645,Ticket,13ccca817c6fd2f6c6642419defc2f2bf327bd1da30f6e48e2f2c546c3093e91
763ae13e34343a55d1ad590929fc7380f306817c3bd05a8ff8775cb252c9498b,-1,0,1,44.73593332,1590337645,Ticket,13ccca817c6fd2f6c6642419defc2f2bf327bd1da30f6e48e2f2c546c3093e91
cbe6ccfebb16b283890f66a73b0bf9d98d84c22c6a807397c91656ec48ffdfb0,-1,0,1,44.73593332,1590337645,Ticket,13ccca817c6fd2f6c6642419defc2f2bf327bd1da30f6e48e2f2c546c3093e91
