tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0963fe471e75c973a8599b93ee3327536b6f6872c9ea2b19059a72574aeb88d1,-1,4,1,64.68292887,1571361417,Regular,47a0dc63f8bf687e164f7020367492638a66b3bb6d0172c36b4f44e0046b2443
47a0dc63f8bf687e164f7020367492638a66b3bb6d0172c36b4f44e0046b2443,1,2,1,64.68292887,1571359184,Vote,0963fe471e75c973a8599b93ee3327536b6f6872c9ea2b19059a72574aeb88d1
7e4cabc66a970b95a9e96a660645a9aee754c429f44dc23064047371e1295325,-1,1,1,64.31045235,1571321039,Vote,06b0d39a620df0fa37c34351540952205f0f9ebd48cd29536df45effdf748404
20a49e99f23d52851227692d15e1a2a3b3f6702ea9a7706177fd5cc5eafb247e,-1,1,1,64.68292887,1571149043,Regular,6aac8e8ffd32648a2bcbfc5e16c439672235f068d8145d0910598426d9312a54
6aac8e8ffd32648a2bcbfc5e16c439672235f068d8145d0910598426d9312a54,1,2,1,64.68292887,1571146680,Vote,20a49e99f23d52851227692d15e1a2a3b3f6702ea9a7706177fd5cc5eafb247e
054d32b497e987775866a50157d07b6a827f47e7e9cc4c3cbea9d9e156848ee8,-1,1,1,64.31045235,1571064993,Vote,ebf9ded57d06475428115c0faece651d2a1b421e6c99a5dddf62f0876f001d0f
0541e7de7dd8e18f3e46cea66e5a83a88250152416bef33d8ce5661eec968f70,-1,6,1,64.68665363,1571060314,Regular,5f82266cdf538acafe604a895093efd2523eb4075757398765a9bde82af361da
5f82266cdf538acafe604a895093efd2523eb4075757398765a9bde82af361da,1,2,1,64.68665363,1571058150,Vote,0541e7de7dd8e18f3e46cea66e5a83a88250152416bef33d8ce5661eec968f70
4fd2aa58e7ca20e7f36a8046405f720dbc407ad6bac3f6ac75ddc5ab31fb1354,-1,1,1,64.31045235,1570999244,Vote,f17ebead801ea39a9cfab0a39c0c0052683d6a9155acc5b70c30c47704173b97
50cb59155e58dce4b872cee1526fb1e07ee426a52781e7fe0a7a2ca5b34ba652,-1,0,1,64.68665363,1570980879,Regular,c83e4ecc0e5985fdb6d496ae50b477ffc6b629e536bb1d60dac3784713cea924
c83e4ecc0e5985fdb6d496ae50b477ffc6b629e536bb1d60dac3784713cea924,1,2,1,64.68665363,1570978741,Vote,50cb59155e58dce4b872cee1526fb1e07ee426a52781e7fe0a7a2ca5b34ba652
ae0441fe32111f751edd21eb743123cfe01a115754cd017f26ebab05572faed5,-1,0,1,64.68665363,1570958798,Regular,d2b1b13f6f905e5343c3cc202334a9f38287a00d4b605d6c51ad08ce866bdb3a
d2b1b13f6f905e5343c3cc202334a9f38287a00d4b605d6c51ad08ce866bdb3a,1,2,1,64.68665363,1570956406,Vote,ae0441fe32111f751edd21eb743123cfe01a115754cd017f26ebab05572faed5
06b0d39a620df0fa37c34351540952205f0f9ebd48cd29536df45effdf748404,1,0,1,64.31045235,1570949104,Ticket,7e4cabc66a970b95a9e96a660645a9aee754c429f44dc23064047371e1295325
ebf9ded57d06475428115c0faece651d2a1b421e6c99a5dddf62f0876f001d0f,1,0,1,64.31045235,1570949104,Ticket,054d32b497e987775866a50157d07b6a827f47e7e9cc4c3cbea9d9e156848ee8
f17ebead801ea39a9cfab0a39c0c0052683d6a9155acc5b70c30c47704173b97,1,0,1,64.31045235,1570949104,Ticket,4fd2aa58e7ca20e7f36a8046405f720dbc407ad6bac3f6ac75ddc5ab31fb1354
