tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,297,1,1.68514851,1545078023,Regular,d0450f07822f93330526108c7a54e4097143a84d6397faf56ecfcf962aae119e
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,15,1,1.7,1545078023,Regular,c5eaa3a4118709bc6d5b7a48ba0f1b82abc4cc795ebe615e57bdff8252a0fb9f
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,128,1,1.68514851,1545078023,Regular,e1cce996c57b56e3878216968e6d770be1ccb737930feb3e2354dbe5c5fffeb9
400dd9a8c764aa422d59e5438461f07b2df5abfa9802b377fa5ada4f61e920c0,-1,1,1,0.2,1534198581,Vote,14af0028ed33eb0ba8920ed5f343bd459594d9f60e3f99ee223b1a54643c4e31
1ec8fb45cb71f9aedc568a6aba1cd0983635d9b6ebb9a50b246c791aca63ca79,-1,1,1,0.2,1534184154,Vote,4c4ab49e61908ebcb0480de91679bcb6eddda2e3c7727a0dbbd4cd99431e87a3
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,196,1,1.68514851,1534182340,Regular,a0f89857e74f5aabb5814f062287b5b659f8951c3ab02c544131624bd0f4c263
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,509,1,1.68514851,1534177300,Regular,55c19824379b705f0bca703e336094a32504a08ac6a260e42294101185a0981e
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1506,1,1.68514851,1534177300,Regular,a568d992b83d5b1f427f9d18d1a4804a174061587c4f7bd348adade07213275b
d0afef0f13976f2006ec221350d05339fa270c58018b44fd25fab6c1c11f9715,-1,1,1,0.2,1534009877,Vote,be341cab7aa1112ed30d886b7e7324771ac398d6e8e3bde0a5cec63c638d9dd6
fb1e0405fcb86f4ce7393f3d79b0fff4f972024404ba6972cd4bd4b4a92e70e1,-1,1,1,0.2,1534006922,Vote,4595c43552abc3a7f975be287d61fa407f67c61ba7947105ab969db6c795df66
a568d992b83d5b1f427f9d18d1a4804a174061587c4f7bd348adade07213275b,1,2,1,1.68514851,1533988333,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
bc39eeed2317daa10d0d451f5a9c535b30f2b509eb4b6c9db3e042eed9a51528,-1,1,1,0.2,1533986730,Vote,d8905a31c5a1d53a18a215e02b48e0f31fa26254e0133fdf10f9df9f40f0cdca
1a5c217d76814f0c3ede07604660178fb0d2effb58bd89035635d515a9080c5c,-1,1,1,0.2,1533954459,Vote,eb6c6c037d43673f1539c95ce36dd11e1d9197163f7ecfad66d53a93980ebad5
e1cce996c57b56e3878216968e6d770be1ccb737930feb3e2354dbe5c5fffeb9,1,2,1,1.68514851,1533953778,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
2f52f2b63d309d1eea1752e3342eb28ed4abe90fe2c07201180278c96bdec72f,-1,1,1,0.2,1533946933,Vote,b7fc9df223e8a7cb413a6c00059bcad267a7ea7c8ee96322220e7960cd5aa4ac
a0f89857e74f5aabb5814f062287b5b659f8951c3ab02c544131624bd0f4c263,1,2,1,1.68514851,1533933192,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
8c65dc0519821869e0cf016eb5900b94d3dffe3e94afcf583b4c7460188c28ed,-1,1,1,0.2,1533926036,Vote,d23a6159088206f878c1940f3c190ccc863fb76eaf2fb80d17ed1de55d0ddfe7
f5f9947436d745502e789047c97efc9102796e8c30d83046257dd7dd11e0bd1d,-1,1,1,0.2,1533921188,Vote,214df73aa1a52fdd221d7c4130fbe82004da8c20dbecabe18af45989e7b03896
55c19824379b705f0bca703e336094a32504a08ac6a260e42294101185a0981e,1,2,1,1.68514851,1533908071,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
d0450f07822f93330526108c7a54e4097143a84d6397faf56ecfcf962aae119e,1,2,1,1.68514851,1533899728,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
c5eaa3a4118709bc6d5b7a48ba0f1b82abc4cc795ebe615e57bdff8252a0fb9f,1,2,1,1.7,1533780704,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
01cb21b33f442254cbb6a39a53f9b59dbfd1d4bf1ce60d91883b47f071b09f38,-1,1,1,0.2,1533779123,Vote,8c83d09410fd2648c5bae65d977fd8ca22dde81e225a15d506e03777c53ced87
dc89dc4678688e5239c1aed39f5823f5f6a51c7917623d5fa31a8e5d1c75ec1a,-1,1,1,0.2,1533766203,Vote,7af14bfc7d0d4646a7ea71e79c664cd1eeed3a31a76c492d25ee779857572e15
078e70a3ffb96bca69ee379d7efb725f6e0b6e9d144eea917638d25f55dedf7d,-1,1,1,0.2,1533761145,Vote,9dd1f6fa6224ee043caea0b8e4494906f6bff9b48c796a2509c8cf8a4c6dc60f
f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd,-1,0,1,1.7,1533758861,Regular,5b9d2ac74f787112b9d173ce8f66891c08ad1591861c6dbc89262108aa560317
5b9d2ac74f787112b9d173ce8f66891c08ad1591861c6dbc89262108aa560317,1,2,1,1.7,1533758530,Vote,f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd
c1bbc905f1b443322456f202838dd084e30ce11a01680ebe05f2af4cfb7ed86b,-1,1,1,0.2,1533758074,Vote,ead994dba7e99cef085850b4439952726ee7e4f6682615c7764a8245456700a2
3c8f6333babbcedd5c6913208c28a0a2837b3b48ae40f83f5ab71beabcb81e14,-1,1,1,0.2,1533757672,Vote,7dc71508d55a60414504ed0670ad21762a580940812d5e30a6488cede620c312
4b0e165f5d21748d0daf36a5c7f7bb58bde210cf8abe6093f96303d38219ee52,-1,1,1,0.2,1533757373,Vote,194bd9395044fbf04d097f6291d394eb42977525209d6bb080da628c69224da9
bc87a1da277768ef314633ae8a00eebdbd7e9dc4aa1838751f6f3ec2ab254a74,-1,1,1,0.2,1533757255,Vote,f5d3b0dde40961a3ea7f10929572438b95c218c241c0cf39ec7c331dd8f4cf07
920a16638966699b95a560635543de801c6e93474591043d9ad9cf4ea06eb3f6,-1,1,1,0.2,1533757093,Vote,a88eaf83aae5a872271d1e4e9d2e7771db0561a2b615621d9bb76f13319c5e26
6cedfcfacb90801c2271d0bc44d863afb8e969e82c7d980694635e134f507dd3,-1,1,1,0.2,1533756934,Vote,2343dec264d7a183d7d3b35b4a094f3b4227e14106c8ca9485f076c91d9fd3fe
7316e5854017eb8d4e294efdae27258c7ca6c59ea393ee7cecd53a8d9b7f58e9,-1,1,1,0.2,1533756445,Vote,1f1a6d8067c5561a1a9eff12d5615913d6333c7547be8eda2449b70005f72290
583d71449e36f1ac20792c5616760f4c1744180e2cf5910883cdd5b754522ce1,-1,1,1,0.2,1533756430,Vote,50aa046f12d7e7de6562ce69c9e5493ac50517a810f9f609135906d21aec70a4
194bd9395044fbf04d097f6291d394eb42977525209d6bb080da628c69224da9,1,0,1,0.2,1533755698,Ticket,4b0e165f5d21748d0daf36a5c7f7bb58bde210cf8abe6093f96303d38219ee52
b7fc9df223e8a7cb413a6c00059bcad267a7ea7c8ee96322220e7960cd5aa4ac,1,0,1,0.2,1533755698,Ticket,2f52f2b63d309d1eea1752e3342eb28ed4abe90fe2c07201180278c96bdec72f
14af0028ed33eb0ba8920ed5f343bd459594d9f60e3f99ee223b1a54643c4e31,1,0,1,0.2,1533755694,Ticket,400dd9a8c764aa422d59e5438461f07b2df5abfa9802b377fa5ada4f61e920c0
1f1a6d8067c5561a1a9eff12d5615913d6333c7547be8eda2449b70005f72290,1,0,1,0.2,1533755694,Ticket,7316e5854017eb8d4e294efdae27258c7ca6c59ea393ee7cecd53a8d9b7f58e9
214df73aa1a52fdd221d7c4130fbe82004da8c20dbecabe18af45989e7b03896,1,0,1,0.2,1533755694,Ticket,f5f9947436d745502e789047c97efc9102796e8c30d83046257dd7dd11e0bd1d
2343dec264d7a183d7d3b35b4a094f3b4227e14106c8ca9485f076c91d9fd3fe,1,0,1,0.2,1533755694,Ticket,6cedfcfacb90801c2271d0bc44d863afb8e969e82c7d980694635e134f507dd3
4595c43552abc3a7f975be287d61fa407f67c61ba7947105ab969db6c795df66,1,0,1,0.2,1533755694,Ticket,fb1e0405fcb86f4ce7393f3d79b0fff4f972024404ba6972cd4bd4b4a92e70e1
4c4ab49e61908ebcb0480de91679bcb6eddda2e3c7727a0dbbd4cd99431e87a3,1,0,1,0.2,1533755694,Ticket,1ec8fb45cb71f9aedc568a6aba1cd0983635d9b6ebb9a50b246c791aca63ca79
50aa046f12d7e7de6562ce69c9e5493ac50517a810f9f609135906d21aec70a4,1,0,1,0.2,1533755694,Ticket,583d71449e36f1ac20792c5616760f4c1744180e2cf5910883cdd5b754522ce1
7af14bfc7d0d4646a7ea71e79c664cd1eeed3a31a76c492d25ee779857572e15,1,0,1,0.2,1533755694,Ticket,dc89dc4678688e5239c1aed39f5823f5f6a51c7917623d5fa31a8e5d1c75ec1a
7dc71508d55a60414504ed0670ad21762a580940812d5e30a6488cede620c312,1,0,1,0.2,1533755694,Ticket,3c8f6333babbcedd5c6913208c28a0a2837b3b48ae40f83f5ab71beabcb81e14
8c83d09410fd2648c5bae65d977fd8ca22dde81e225a15d506e03777c53ced87,1,0,1,0.2,1533755694,Ticket,01cb21b33f442254cbb6a39a53f9b59dbfd1d4bf1ce60d91883b47f071b09f38
9dd1f6fa6224ee043caea0b8e4494906f6bff9b48c796a2509c8cf8a4c6dc60f,1,0,1,0.2,1533755694,Ticket,078e70a3ffb96bca69ee379d7efb725f6e0b6e9d144eea917638d25f55dedf7d
a88eaf83aae5a872271d1e4e9d2e7771db0561a2b615621d9bb76f13319c5e26,1,0,1,0.2,1533755694,Ticket,920a16638966699b95a560635543de801c6e93474591043d9ad9cf4ea06eb3f6
be341cab7aa1112ed30d886b7e7324771ac398d6e8e3bde0a5cec63c638d9dd6,1,0,1,0.2,1533755694,Ticket,d0afef0f13976f2006ec221350d05339fa270c58018b44fd25fab6c1c11f9715
d23a6159088206f878c1940f3c190ccc863fb76eaf2fb80d17ed1de55d0ddfe7,1,0,1,0.2,1533755694,Ticket,8c65dc0519821869e0cf016eb5900b94d3dffe3e94afcf583b4c7460188c28ed
d8905a31c5a1d53a18a215e02b48e0f31fa26254e0133fdf10f9df9f40f0cdca,1,0,1,0.2,1533755694,Ticket,bc39eeed2317daa10d0d451f5a9c535b30f2b509eb4b6c9db3e042eed9a51528
ead994dba7e99cef085850b4439952726ee7e4f6682615c7764a8245456700a2,1,0,1,0.2,1533755694,Ticket,c1bbc905f1b443322456f202838dd084e30ce11a01680ebe05f2af4cfb7ed86b
eb6c6c037d43673f1539c95ce36dd11e1d9197163f7ecfad66d53a93980ebad5,1,0,1,0.2,1533755694,Ticket,1a5c217d76814f0c3ede07604660178fb0d2effb58bd89035635d515a9080c5c
f5d3b0dde40961a3ea7f10929572438b95c218c241c0cf39ec7c331dd8f4cf07,1,0,1,0.2,1533755694,Ticket,bc87a1da277768ef314633ae8a00eebdbd7e9dc4aa1838751f6f3ec2ab254a74
