tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1668,1,9.53137239,1536616807,Regular,35d3114652921210fbfe05c9b5ec410e1d936bc085adca30808fe76d75fd38f3
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1079,1,9.53137239,1536616807,Regular,230137dd3e5e17c56eef3f44078823438a82cf9041ff1e9a45059b9bb9552bee
dfe290de17bda75e640bc680577481b8c91b0310e45b68a7fc0d0fee72c17e65,-1,1,1,8.14614756,1535919219,Vote,4f1b63bc3ce8c18d1643d3acb03c7131361543c81abe0f187a84eb3d5d0ce399
82ef4f425818b15c8ab745320e95c36bef133b7535ecf9981bbc8f44a783a3b6,-1,1,1,8.14614756,1535908875,Vote,32dc4061a5e6485e2b3c773fb21661bbe2e949b69fd70b70780da99bb001c67e
a2a66d2f4a42221c3d77779b5466e47fbb9af4357812a845e3777d9eda330fe8,-1,1,1,8.14614756,1535901606,Vote,57c8b1d2a118ce478381d144b1063aa3f295766a400423356886649a515ee2e3
1464c6510f651241ac9119b6a78ab14d7a25941fe4cf9ac8e9109230ea5445c3,-1,1,1,8.14614756,1535899568,Vote,92b4bec0a9091421b38ae94f338be7ff70fce83b4f5a8be2294e2f7fb812e675
e2860b742a752dc506944d54c989b263fbf58a997487f09a44c35e05b983ebef,-1,0,1,9.53137239,1535887076,Regular,2a3a4f1db51d4b55fcda5b861e3ba5c2b61d91134995a50a8ad212c025d26d0b
2a3a4f1db51d4b55fcda5b861e3ba5c2b61d91134995a50a8ad212c025d26d0b,1,2,1,9.53137239,1535884475,Vote,e2860b742a752dc506944d54c989b263fbf58a997487f09a44c35e05b983ebef
7c55366bbeecc5b2055cbf0b28e811d2e4c19dc6630ee89a35de81a74443f834,-1,1,1,8.14614756,1535873731,Vote,c6f580164201c231be202705f38b5a4fd5b99a3a35a30c0c9caee55eead931fa
912e9332835be31a36f9f64bebcf2cd2e7e0d8ed60cab2fcbf5e404b08152796,-1,1,1,8.14614756,1535873514,Vote,a27b6f3f3d8621eece4d3b5093320aef9acb293dbb720d645750bc26b0d2eb3b
19078528f8bec994b5c1de540bfb571cf104f113e4a8e712beee2a95d5f288df,-1,1,1,8.14614756,1535868137,Vote,2bc6fcf98c6d7a0afb7eb718ff5e1333391eee3a37c6284d8fc6ca8bcf5b8711
07ec269af5d3e2e7df155fd950c50e1ee1517d418fd7b3d89bb379abb6175500,-1,1,1,8.14614756,1535848463,Vote,36c452a5a3a79a3b2aff98acc9e22bea590a691ad1f5944278fc01b176ae7a3c
203bb37f5d507d675692a6d34efb6c7e57ff5387089622799a448384f490e5d7,-1,7,1,9.53137239,1535826399,Regular,9b46eb2d1c1fb84e7cb932ed2c20dccd543e39b5d5d107ec42b00695dbfa904a
e79fd72d1fd0d5f03f8e9bb88932d5da4f2fafc6862d84745f3cfe7c8dd30a3e,-1,1,1,8.14614756,1535824636,Vote,ad7d92e87360749ce65960e518c639a3d29cf986753162c3b008807e56f04f1e
9b46eb2d1c1fb84e7cb932ed2c20dccd543e39b5d5d107ec42b00695dbfa904a,1,2,1,9.53137239,1535824477,Vote,203bb37f5d507d675692a6d34efb6c7e57ff5387089622799a448384f490e5d7
de20319c68a3634dd6784ee6ead9797e38ecba356218ce76584a3b7e571edfca,-1,1,1,8.14614756,1535814871,Vote,9faea561a4547971db51690231fbbe4cd71794558c1fb03f01b2cfa8e89684a6
7a602a52ee7bf8c8c279e5cb2266fc04afcdb39064cdfa62915d2623f942254d,-1,1,1,8.14614756,1535813060,Vote,b20c896277f83a2dc9ac879c76da4b77ec8c9a7577361e6974bb17edce97b71a
e35bfb4e0fd4831582e92bda337baabc01c9f573df88b802c3bbf3bfaf6e06e8,-1,1,1,8.14614756,1535810044,Vote,aa0c15f90800ee00a5f6cb8f6347a1bb75f460b46c8871f902fed041423e6b57
35d3114652921210fbfe05c9b5ec410e1d936bc085adca30808fe76d75fd38f3,1,2,1,9.53137239,1535804725,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
aa137d049e130253812574208572fcec090f8c8baf9cfbd2dd7be6c1d81994ea,-1,1,1,9.53137239,1535801604,Regular,fed6577bde9854f3b1444c9cf86ee52a275676b928e9fb66c3a9de264a019e01
fed6577bde9854f3b1444c9cf86ee52a275676b928e9fb66c3a9de264a019e01,1,2,1,9.53137239,1535799474,Vote,aa137d049e130253812574208572fcec090f8c8baf9cfbd2dd7be6c1d81994ea
