tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9a0cd1b878135f208ea59dde0fa511c79ecb63dc54e18ed5a6641d75eacd6c9,-1,1,1,11.32262601,1536766973,Vote,a49517411180ef81bfa02f0e9994690fc78fa22e752cf06e0e28711f0f1c93ad
b512fc77f9735d0a75416b2b21bac59c42dd76aec556d32cc69f0af763851402,-1,1,1,11.32262601,1536683597,Vote,45379f8161dc1a6618a31d4f1aa2ffa549b07cc4dfdca69f48eb438d2b9e2751
670ed083fbc8ff1f8abc8413bcd1b4515e1b3f6a0195270892a65b38a3a439bb,-1,1,1,11.32262601,1536555835,Vote,29c4726234b409ffe06b2f66117dde8785542952561d335f53cc75d89d6b0e5f
c23ea7855368866ea8057f8c7f71b93d929cf9f8574a1f09f0aa37bd87ada1bd,-1,1,1,11.32262601,1536551534,Vote,4a1a4f9e6e53214f4ad133cf4a8644e9f68f758df1ce70d3ebe63f4e71d5c567
21e548dc96241d4a0a889d43e2a6d229626fbba01052a70a942a3018971a5363,-1,1,1,11.32262601,1536549726,Vote,8d2a59f56dd38ab1908a78a95b19af98daa1c3d35429250249e4a23d6a6e3709
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,-1,13,1,12.66711158,1536529866,Regular,364a5da29b8d73ebf3108466d77cd6ff46eb1db3504c4aa73dfb597a2d46c09e
364a5da29b8d73ebf3108466d77cd6ff46eb1db3504c4aa73dfb597a2d46c09e,1,2,1,12.66711158,1536527413,Vote,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
ab011c9d46944b57c41b0f1fd74f75fc59c060d6b95896e678c6bf77604bf6c8,-1,1,1,11.32262601,1536498369,Vote,00d1d7b9e0eaacdc08e3230bc9f80b0af5c75845e31c262a450259a804b8c1f5
ad2bdb53eb1cf897ff4517b69f4f4575b41056a4650d7be125fc501de64bc643,-1,1,1,11.32262601,1536459626,Vote,6c0920f6a740a22c32de1d5f61733f8e2fda197963f1a63616b15b388194d85c
773b77464f8d9f67ea189a4fa97ecbad866d30d01c404174578e2e4f0b57ed25,-1,1,1,11.32262601,1536390481,Vote,f9637728683647f15a3e57b68e961ae578b4935287d8d7706bf7b7856792cdc8
31dc6bc62868a3c65236fd244076fc552b73e62adc879634f4987c3f8bd75456,-1,1,1,11.32262601,1536377031,Vote,715fe0dee5fc784cd3ef2afdc2c7fe2e67bba71a2c7c258ff9597787e6814af4
79daf4176956710b94040935519d49ab977586c1ab9e9ba8ca9672f0ad1cef44,-1,1,1,11.32262601,1536336373,Vote,4a0ffef0571c6df5c926b14c719d025716df4e3bf8189fe1b107cf626c100395
32777fae470aaece7efffe2a9d0dc8220acefdbbaaae5926dd89643fcd7d501f,-1,1,1,11.32262601,1536328381,Vote,79b5fa4a257e80d1fdf1046275aaad2e1d50ce9b528c87f4855d802c95025732
2d20401bef58f5250a209778a16ec31f187e9dbe0695ff7de9ccbd3efe5bee9c,-1,1,1,11.32262601,1536327730,Vote,5a5f1083c743c60f8271a279972d0fa34860e6534660468060568acd81fa8577
1a8503abcdd422ad9060c4e9e65d23bd882fac90ea4ac3786f0e57f9037c25b2,-1,1,1,11.32262601,1536325370,Vote,c4cf0e26887fa3bc524d1a072f17dfa4721b15f645aca8c11b388cff7fb1d49d
c67d0b0333a88bd05ec4237aee6b892adc930f61338075d960dcae3c2965e327,-1,1,1,11.32262601,1536324733,Vote,dad916b5f04f5911891a3189454a1bec8ff6ff640593b809cc51ab6845f150c8
e48ed6e4398ea624d88e8f0216651a497261299b0e178cea8ac13a435823b813,-1,1,1,11.32262601,1536303856,Vote,d2e3f5871a6bcfeff791a833f1cfad8eb3272d2a48cf429423f273a9e1992ebc
eaacd3a6d411819f89543281a257453e87d88ad969ab51eb9bb07bce6a342dec,-1,1,1,11.32262601,1536302153,Vote,daf6e04ccc5d10416050396a96ef757857827c094ecd93162b42d446049590ac
ffd1367c903e9d8a4d50e00647a14f7a4387bffd8f2d5ad13fb38bbdf953b1b1,-1,1,1,11.32262601,1536290304,Vote,466db16c1a6a0c3997928c1ffc50be07f0f09e5cff245f39dd1cc362483beb51
51b7c7973f1e65ccd10397bbd7326bc8febb836b8ab914648d918495b7e79caf,-1,1,1,11.32262601,1536285379,Vote,99b3f8d313a9a622ed6b37de493d0a3002d152036d24d504a0b67b6c45ca3df0
656a5f8efcd7f0a4eced97c247e70fe4606a022ae2a3e4c1e0e18ec1c485a935,-1,1,1,11.32262601,1536282444,Vote,13524f3a0268643d9ced25e364924354476594c3c36700645c0b8da112d685fd
7f0bf863406c8bb5f56c266d387ccb781473c70425865da79318b914a0d0b088,-1,1,1,11.32262601,1536281670,Vote,b299d9a458570642a4f9bd595d28f2015d97f17946f77087c0d4bb00f46e7331
f9637728683647f15a3e57b68e961ae578b4935287d8d7706bf7b7856792cdc8,1,0,1,11.32262601,1536273899,Ticket,773b77464f8d9f67ea189a4fa97ecbad866d30d01c404174578e2e4f0b57ed25
00d1d7b9e0eaacdc08e3230bc9f80b0af5c75845e31c262a450259a804b8c1f5,1,0,1,11.32262601,1536273877,Ticket,ab011c9d46944b57c41b0f1fd74f75fc59c060d6b95896e678c6bf77604bf6c8
13524f3a0268643d9ced25e364924354476594c3c36700645c0b8da112d685fd,1,0,1,11.32262601,1536273877,Ticket,656a5f8efcd7f0a4eced97c247e70fe4606a022ae2a3e4c1e0e18ec1c485a935
29c4726234b409ffe06b2f66117dde8785542952561d335f53cc75d89d6b0e5f,1,0,1,11.32262601,1536273877,Ticket,670ed083fbc8ff1f8abc8413bcd1b4515e1b3f6a0195270892a65b38a3a439bb
45379f8161dc1a6618a31d4f1aa2ffa549b07cc4dfdca69f48eb438d2b9e2751,1,0,1,11.32262601,1536273877,Ticket,b512fc77f9735d0a75416b2b21bac59c42dd76aec556d32cc69f0af763851402
466db16c1a6a0c3997928c1ffc50be07f0f09e5cff245f39dd1cc362483beb51,1,0,1,11.32262601,1536273877,Ticket,ffd1367c903e9d8a4d50e00647a14f7a4387bffd8f2d5ad13fb38bbdf953b1b1
4a0ffef0571c6df5c926b14c719d025716df4e3bf8189fe1b107cf626c100395,1,0,1,11.32262601,1536273877,Ticket,79daf4176956710b94040935519d49ab977586c1ab9e9ba8ca9672f0ad1cef44
4a1a4f9e6e53214f4ad133cf4a8644e9f68f758df1ce70d3ebe63f4e71d5c567,1,0,1,11.32262601,1536273877,Ticket,c23ea7855368866ea8057f8c7f71b93d929cf9f8574a1f09f0aa37bd87ada1bd
5a5f1083c743c60f8271a279972d0fa34860e6534660468060568acd81fa8577,1,0,1,11.32262601,1536273877,Ticket,2d20401bef58f5250a209778a16ec31f187e9dbe0695ff7de9ccbd3efe5bee9c
6c0920f6a740a22c32de1d5f61733f8e2fda197963f1a63616b15b388194d85c,1,0,1,11.32262601,1536273877,Ticket,ad2bdb53eb1cf897ff4517b69f4f4575b41056a4650d7be125fc501de64bc643
715fe0dee5fc784cd3ef2afdc2c7fe2e67bba71a2c7c258ff9597787e6814af4,1,0,1,11.32262601,1536273877,Ticket,31dc6bc62868a3c65236fd244076fc552b73e62adc879634f4987c3f8bd75456
79b5fa4a257e80d1fdf1046275aaad2e1d50ce9b528c87f4855d802c95025732,1,0,1,11.32262601,1536273877,Ticket,32777fae470aaece7efffe2a9d0dc8220acefdbbaaae5926dd89643fcd7d501f
8d2a59f56dd38ab1908a78a95b19af98daa1c3d35429250249e4a23d6a6e3709,1,0,1,11.32262601,1536273877,Ticket,21e548dc96241d4a0a889d43e2a6d229626fbba01052a70a942a3018971a5363
99b3f8d313a9a622ed6b37de493d0a3002d152036d24d504a0b67b6c45ca3df0,1,0,1,11.32262601,1536273877,Ticket,51b7c7973f1e65ccd10397bbd7326bc8febb836b8ab914648d918495b7e79caf
