tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c809ca0a28b19340ea61d07a1061826f36d5c143cd51cbfd77db2fe8b23b0606,-1,6,1,54.43918594,1568741264,Regular,410db1dd822db85a548479b131e204b98273deb3cb7f17c88aac6a575c9ad6b4
410db1dd822db85a548479b131e204b98273deb3cb7f17c88aac6a575c9ad6b4,1,2,1,54.43918594,1568739936,Vote,c809ca0a28b19340ea61d07a1061826f36d5c143cd51cbfd77db2fe8b23b0606
f98a7b26d50fa6f2e8e9b8eb2889daf9946196e09d069102270ba0924972a1c3,-1,6,1,54.44325966,1568721542,Regular,cdecc161982abe5fb12435d95e47d5d72d5b02def8fc6b485b421a62f23f72a4
cdecc161982abe5fb12435d95e47d5d72d5b02def8fc6b485b421a62f23f72a4,1,2,1,54.44325966,1568713453,Vote,f98a7b26d50fa6f2e8e9b8eb2889daf9946196e09d069102270ba0924972a1c3
3f15b696710b32bb12bcacba5aca07ce3ec39976435f82feb83a54ee71aa3a68,-1,15,1,54.44325966,1568657833,Regular,9f84d1e3981824fa7a03174b04250e43bf6d0bafb63116e4cde98899a36974f0
9f84d1e3981824fa7a03174b04250e43bf6d0bafb63116e4cde98899a36974f0,1,2,1,54.44325966,1568656885,Vote,3f15b696710b32bb12bcacba5aca07ce3ec39976435f82feb83a54ee71aa3a68
1a5859440ae2ef345dac5fbe5fb9731f44f14035ad4b680ba6908599ef7dc1ec,-1,2,1,54.44325966,1568650767,Regular,63ee03b29a2673363277eee57c099ec2adb1775354c612e0973430b33734c23f
63ee03b29a2673363277eee57c099ec2adb1775354c612e0973430b33734c23f,1,2,1,54.44325966,1568649803,Vote,1a5859440ae2ef345dac5fbe5fb9731f44f14035ad4b680ba6908599ef7dc1ec
eb5b1120bf756f8251189c77be2f7859303c5049f6e8eb91e1277d81efb43d09,-1,4,1,54.44325966,1568635130,Regular,b338e36ee0111390e8272ebedecc2e8dc8960da2a0717085758e0d3e9b38be6a
b338e36ee0111390e8272ebedecc2e8dc8960da2a0717085758e0d3e9b38be6a,1,2,1,54.44325966,1568627991,Vote,eb5b1120bf756f8251189c77be2f7859303c5049f6e8eb91e1277d81efb43d09
618c2245b7358f0be18462f1d660dca8881dff90df090bbaba6489702ff8c726,-1,0,1,54.03184366,1568575600,Ticket,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
0cfa43411121c505cd4845786ea499f1bf16446e80c18f7b33a4938a6c9d22b3,-1,0,1,54.03184366,1568575519,Ticket,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
4a37bbe147589da383e72fe1afc7031611458b064ac8369148e5a23a44de77ed,-1,0,1,54.03184366,1568575519,Ticket,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
518ec40137b60277f15e58a94ef1c4014505eb2f65cbda6b03f4b8caf2324859,-1,0,1,54.03184366,1568575519,Ticket,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
bdb3a7dcdd413f8e96fdc6a5e4672a572576087bafa7ab3b1f840a4bdc4ec570,-1,0,1,54.03184366,1568575519,Ticket,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
0de93c2dc0dacbca5409dbc4a0ab4fdf82c6b302192e3ce663ebba4216a76eb7,-1,0,1,54.03184366,1568575445,Ticket,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
4018869059a5e1e2e86a4fc5c4fc857ea17d0b2bec34c1d9a9298036bdd6ae48,-1,0,1,54.03184366,1568575445,Ticket,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
72e50a7dd10b069b835b7a42aee293daf9e44b04b585c108897c56beb0e439c1,-1,0,1,54.03184366,1568575445,Ticket,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
