tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,789,1,0.00047293,1596051034,Regular,9bebfe3fd12e127971a0ca9966020943c2d84f59e6c3b57402b2bc3aefbfc028
517e9f3395f3082a58935cb0af2ff8740db49bb5813ac16e8864c71ff2615a87,-1,1,1,45.17262024,1595646389,Regular,b0990ae5e31995b756ea848059920f62b995f5713da4bf0d18fedf04c68b1acb
534632b10d47929216b66e854ff8c1cc80128b87a5c56e184955f0788c7e4415,-1,3,1,2.67699637,1595636454,Regular,3b8e6ffe3128a6f7e6ed2b1bddf57a9b461dae634d7ba80f7b0a58b8c3110740
176a9fd1367ffd9b728e948349fefe1cc0c750dd113a562379a4c73c27f56934,-1,2,1,2.67699637,1595626268,Regular,364a9a5939f3e5969be67209f4ab68dc797db2707139c7f0b7aef657f14b8c87
176a9fd1367ffd9b728e948349fefe1cc0c750dd113a562379a4c73c27f56934,-1,7,1,2.67699637,1595626268,Regular,0402774b0326baa64c560e806ede3d3dcdb88bf0f370e23014e242b5de92e0a7
f1f415c3f6a3dd7c722cbc5c8ae65f2f3e2f85b701ddd096b5285ee48ebd157d,-1,4,1,2.67699637,1595623638,Regular,30b777f3498b42f8aba9263510c6209a6860dfd117d42e40a2e77e5bc9504bab
30b777f3498b42f8aba9263510c6209a6860dfd117d42e40a2e77e5bc9504bab,1,0,1,2.67699637,1595619689,Regular,f1f415c3f6a3dd7c722cbc5c8ae65f2f3e2f85b701ddd096b5285ee48ebd157d
364a9a5939f3e5969be67209f4ab68dc797db2707139c7f0b7aef657f14b8c87,1,1,1,2.67699637,1595619689,Regular,176a9fd1367ffd9b728e948349fefe1cc0c750dd113a562379a4c73c27f56934
0402774b0326baa64c560e806ede3d3dcdb88bf0f370e23014e242b5de92e0a7,1,0,1,2.67699637,1595619662,Regular,176a9fd1367ffd9b728e948349fefe1cc0c750dd113a562379a4c73c27f56934
3b8e6ffe3128a6f7e6ed2b1bddf57a9b461dae634d7ba80f7b0a58b8c3110740,1,1,1,2.67699637,1595619662,Regular,534632b10d47929216b66e854ff8c1cc80128b87a5c56e184955f0788c7e4415
9bebfe3fd12e127971a0ca9966020943c2d84f59e6c3b57402b2bc3aefbfc028,1,1,1,0.00047293,1595619565,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
b0990ae5e31995b756ea848059920f62b995f5713da4bf0d18fedf04c68b1acb,1,13,1,45.17262024,1595619073,Regular,517e9f3395f3082a58935cb0af2ff8740db49bb5813ac16e8864c71ff2615a87
