tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ea42d43bf5f34a24b9aad4ef1dc21ac31f29572b4a1181495d9ce2eb3dc33d9,-1,8,1,30.80714053,1568575770,Regular,b7bf5dfb28a370bf651e8d35c387be97ef8b2df7425215c3f18260b456b832bb
33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f,-1,33,1,30.80714053,1568575174,Regular,fbde1911d524f8219122d615e25d0678edaf00eec613848c0598b48849ef5e97
402c4cbc714f3b79870c4833b005ecf491143466b50f1d4fbd7d9cdff1684e29,-1,18,1,30.80714053,1568557006,Regular,67e1fe69f414fd5f3c3c65f120c2d5bc52f8a53c3cff1410984966d4c722160d
22fbfe0cd82183e6a7125638a2d25a01d6ce6dc418e4107bf75a929154156c0c,-1,0,1,30.80716253,1568552159,Revocation,5be980fb3c77b74bd4d13a4102b23d68107bd0fd5900c767184234d41979064a
67e1fe69f414fd5f3c3c65f120c2d5bc52f8a53c3cff1410984966d4c722160d,1,0,1,30.80714053,1568552159,Revocation,402c4cbc714f3b79870c4833b005ecf491143466b50f1d4fbd7d9cdff1684e29
fbde1911d524f8219122d615e25d0678edaf00eec613848c0598b48849ef5e97,1,0,1,30.80714053,1568552159,Revocation,33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f
47ce8b2a72c62571e43192f436304410b6b2252ef66ee36e4ec615742956a77d,-1,0,1,30.80716253,1568550678,Revocation,e7c0e838737e6911736b10a6a4a7536b3def32e7a1cfd38b621568ce70eb1fea
438d11dc4e20f15a4de7c5ca8c58bdc57823899c0ace2344710c6df65e2fd493,-1,0,1,30.80716253,1568550467,Revocation,ee9c7daf7a3a431e8d13a6e7ac59ad393e418d5fad529e991c5454665a9bb817
b7bf5dfb28a370bf651e8d35c387be97ef8b2df7425215c3f18260b456b832bb,1,0,1,30.80714053,1568550467,Revocation,6ea42d43bf5f34a24b9aad4ef1dc21ac31f29572b4a1181495d9ce2eb3dc33d9
ee9c7daf7a3a431e8d13a6e7ac59ad393e418d5fad529e991c5454665a9bb817,1,0,1,30.80716253,1568147064,Ticket,438d11dc4e20f15a4de7c5ca8c58bdc57823899c0ace2344710c6df65e2fd493
e7c0e838737e6911736b10a6a4a7536b3def32e7a1cfd38b621568ce70eb1fea,1,0,1,30.80716253,1568147049,Ticket,47ce8b2a72c62571e43192f436304410b6b2252ef66ee36e4ec615742956a77d
5be980fb3c77b74bd4d13a4102b23d68107bd0fd5900c767184234d41979064a,1,0,1,30.80716253,1568146634,Ticket,22fbfe0cd82183e6a7125638a2d25a01d6ce6dc418e4107bf75a929154156c0c
