tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8033e38c7ab793e0c48cf7898a5b4d2bd66c59970ef62dffd9aac36db3749749,-1,1,1,38.70841806,1571257845,Vote,28c058d9e78e94e71b0ebc765fe5df985282c93f1d5717da0288672d54675be3
5aba82c14c4464a28cd108334375145cad48c687418e77f6155790a2c2b8d8ea,-1,1,1,38.70841806,1570906364,Vote,27e75d026570751d14e9ff86862eac49c19f590fa2c0ef2dfb817f90e187d321
fc5110ec2df346895f07872c9fcc745739cf930e1bfa27a531a49fd152f87488,-1,1,1,38.70841806,1570866404,Vote,bed14dabd439f3879a64046e07d8f439a76be401c7b1440c8c8eddeffa06db1a
00b4a0c8e0fc5f1127017704b2ae7dc0e5461357daa7221043b6d850cd7ae901,-1,3,1,39.08461934,1570864204,Regular,34adecab386ca6aed4b835686286d45d81467cadd07af312f66963a1ffb455ed
34adecab386ca6aed4b835686286d45d81467cadd07af312f66963a1ffb455ed,1,2,1,39.08461934,1570862361,Vote,00b4a0c8e0fc5f1127017704b2ae7dc0e5461357daa7221043b6d850cd7ae901
88bd55e4423eeddf69ddad2e95fabfe2c53c05c35f2e70bba07fecab41ad2f9c,-1,1,1,38.70841806,1570839753,Vote,6d92e5441445e8432ae0c08522e63d7ec3cc7b1a42233613e6427c0848141ce1
629a84cbaf24aa01d92e1c69d0cb93d5d5d80bdee257e063ea67b204a0184cd7,-1,1,1,38.70841806,1570818749,Vote,3c3e232ce49b9a5a9738bb4193930b74af336ec2700d014374583016a7afaf9d
220e8277b79b82c027f802f85a57bca97181720fa720dfc01865c04a1f1cacfc,-1,1,1,38.70841806,1570810940,Vote,da9812fb505f1071d53a41a1fac6d44698904e9c2e0bde7c0b6c5bbe551fee6a
8b02f1500e91d432a54596cb270c0698532fbff78558c5925c51013da4e1a85d,-1,1,1,38.70841806,1570780876,Vote,bc3a5d3279ec25a6f0c573b853e738914fe01b6b298ba2be24f6915d15f4473e
57c1d369bb296d0a57b5726dbbdec57afeb420f8487f19fcdd7f8c3e6e356edc,-1,1,1,38.70841806,1570779707,Vote,54d53f8c5b0832a181f86056815540a5e9a04649c6ad28ccfe7f740710598918
ffd4d05df7c4c4fded7a9eb6f4cd9b9a219e4f4cae8d52c14cd0158ff7535301,-1,1,1,38.70841806,1570753970,Vote,79604f93ac2bf66108eb145a0cfffad7b55d6f005f17fda37ccd4933a88b470a
28c058d9e78e94e71b0ebc765fe5df985282c93f1d5717da0288672d54675be3,1,0,1,38.70841806,1570726016,Ticket,8033e38c7ab793e0c48cf7898a5b4d2bd66c59970ef62dffd9aac36db3749749
3c3e232ce49b9a5a9738bb4193930b74af336ec2700d014374583016a7afaf9d,1,0,1,38.70841806,1570726016,Ticket,629a84cbaf24aa01d92e1c69d0cb93d5d5d80bdee257e063ea67b204a0184cd7
54d53f8c5b0832a181f86056815540a5e9a04649c6ad28ccfe7f740710598918,1,0,1,38.70841806,1570726016,Ticket,57c1d369bb296d0a57b5726dbbdec57afeb420f8487f19fcdd7f8c3e6e356edc
27e75d026570751d14e9ff86862eac49c19f590fa2c0ef2dfb817f90e187d321,1,0,1,38.70841806,1570725295,Ticket,5aba82c14c4464a28cd108334375145cad48c687418e77f6155790a2c2b8d8ea
6d92e5441445e8432ae0c08522e63d7ec3cc7b1a42233613e6427c0848141ce1,1,0,1,38.70841806,1570725295,Ticket,88bd55e4423eeddf69ddad2e95fabfe2c53c05c35f2e70bba07fecab41ad2f9c
79604f93ac2bf66108eb145a0cfffad7b55d6f005f17fda37ccd4933a88b470a,1,0,1,38.70841806,1570725295,Ticket,ffd4d05df7c4c4fded7a9eb6f4cd9b9a219e4f4cae8d52c14cd0158ff7535301
bc3a5d3279ec25a6f0c573b853e738914fe01b6b298ba2be24f6915d15f4473e,1,0,1,38.70841806,1570725295,Ticket,8b02f1500e91d432a54596cb270c0698532fbff78558c5925c51013da4e1a85d
bed14dabd439f3879a64046e07d8f439a76be401c7b1440c8c8eddeffa06db1a,1,0,1,38.70841806,1570725295,Ticket,fc5110ec2df346895f07872c9fcc745739cf930e1bfa27a531a49fd152f87488
da9812fb505f1071d53a41a1fac6d44698904e9c2e0bde7c0b6c5bbe551fee6a,1,0,1,38.70841806,1570725295,Ticket,220e8277b79b82c027f802f85a57bca97181720fa720dfc01865c04a1f1cacfc
