tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f31fee50ec020009ebb9673e2c00282c70f658200275d9cf1765de32da4acec,-1,0,1,42.94250028,1596500236,Regular,7d5f7125821b0c5fb23554b6e61d7be71be6dfc66edffdf65f191fb45eed167d
62a92bc260ec8da78c00b42f9606f70d25ec4a40455044bbe79334fc928b6703,-1,4,1,10.73024556,1596497245,Regular,34d7f8c3546b45eaa5ae5508360f2cd265158e4dc586d05249b454a3da10450b
debc2d4fd8a09fb8e0e653e514fc8c8127600fc19041d3df464962de9f583c3b,-1,4,1,0.16059948,1596493630,Regular,b5bb6e92d8d27b7ff495f33d24a9065013ed346e24209d644c6b5fc2f4012748
19aebe910b55d1011929c5c57c424ea0b7d010be1f610752d0720609fe4ddc97,-1,2,1,42.94250028,1596492235,Regular,f90b659f2606d6c9e5020ae05a6bcdedd87503fb391691a6478acdf6e30d72b6
7c3d44ad0331c5553fbc8d09ec4a879cbd513534d4eaf5f3ff1ea94dd0750e2c,-1,5,1,0.34275388,1596482110,Regular,7a521d2c102999a9bad645af390d5f6b2fc4847e9d40ea3b118524c2a5da3b3f
34d7f8c3546b45eaa5ae5508360f2cd265158e4dc586d05249b454a3da10450b,1,1,1,10.73024556,1596481075,Regular,62a92bc260ec8da78c00b42f9606f70d25ec4a40455044bbe79334fc928b6703
7d5f7125821b0c5fb23554b6e61d7be71be6dfc66edffdf65f191fb45eed167d,1,1,1,42.94250028,1596481075,Regular,5f31fee50ec020009ebb9673e2c00282c70f658200275d9cf1765de32da4acec
b5bb6e92d8d27b7ff495f33d24a9065013ed346e24209d644c6b5fc2f4012748,1,1,1,0.16059948,1596481075,Regular,debc2d4fd8a09fb8e0e653e514fc8c8127600fc19041d3df464962de9f583c3b
f90b659f2606d6c9e5020ae05a6bcdedd87503fb391691a6478acdf6e30d72b6,1,1,1,42.94250028,1596480625,Regular,19aebe910b55d1011929c5c57c424ea0b7d010be1f610752d0720609fe4ddc97
7a521d2c102999a9bad645af390d5f6b2fc4847e9d40ea3b118524c2a5da3b3f,1,14,1,0.34275388,1596480505,Regular,7c3d44ad0331c5553fbc8d09ec4a879cbd513534d4eaf5f3ff1ea94dd0750e2c
