tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba264453a8f9392f70b07d0d955c67e86c4e643a8bb551c50f1e8446e4d1b8a,-1,1,1,49.99648836,1571290431,Vote,4501961ed52317833128abe2403c00eabb692fd3c8cf3bbcf489ddc1b8906bbf
173488733e95d53ed8ba3d032a494f2cf4a6c58d0e39955794c3a338c71c42c2,-1,1,1,49.99648836,1570879326,Vote,f9a860285b32c998dc0f2509486e884783b45796cb7102ec4bffbd57befc0fa1
d1808739791d65d8b259df12003eb16159e05bca0c642f23273ead235bd2670a,-1,0,1,50.37268964,1570877648,Regular,529fc03fa1f8b692e3ae3715ac930c75e2701a1a7ad9cfaddee702d096772479
529fc03fa1f8b692e3ae3715ac930c75e2701a1a7ad9cfaddee702d096772479,1,2,1,50.37268964,1570875823,Vote,d1808739791d65d8b259df12003eb16159e05bca0c642f23273ead235bd2670a
90f5fd32092632a8500e5ce8d5622fdeccc58471d997f573c475b11354ff70e5,-1,3,1,50.37645165,1570834741,Regular,3a8abfff8d76cc5c58e2974242f051c3b779ef1f3eccdb029e4211b363d4daca
3a8abfff8d76cc5c58e2974242f051c3b779ef1f3eccdb029e4211b363d4daca,1,2,1,50.37645165,1570832546,Vote,90f5fd32092632a8500e5ce8d5622fdeccc58471d997f573c475b11354ff70e5
6538048138bd4a6fe4be99b35962ecf51a6a1557096da08d92b7fade41bac040,-1,2,1,50.37645165,1570826272,Regular,f4ed59d7641c33c15c98dd1582679dd88f9a3c82c9738055be6bb45c59766a49
f4ed59d7641c33c15c98dd1582679dd88f9a3c82c9738055be6bb45c59766a49,1,2,1,50.37645165,1570824247,Vote,6538048138bd4a6fe4be99b35962ecf51a6a1557096da08d92b7fade41bac040
86f7653d1a80bcc088ef1766885f9645c5a6cf1ce093d0e260087bf406459827,-1,2,1,50.37645165,1570805960,Regular,b3c3f662043c51d5c986e627792ee02b2f06b0155f55e69746a8eaa959e5836d
b3c3f662043c51d5c986e627792ee02b2f06b0155f55e69746a8eaa959e5836d,1,2,1,50.37645165,1570803525,Vote,86f7653d1a80bcc088ef1766885f9645c5a6cf1ce093d0e260087bf406459827
f333f8168625d0c35d205b5903fc3d11d5e4014436c3931e322fd86f335d5563,-1,4,1,50.37645165,1570798553,Regular,63b958778402bb2cd74a6ee7497465a4f4fe00941604a8d8a7a1ce477c9e12e8
63b958778402bb2cd74a6ee7497465a4f4fe00941604a8d8a7a1ce477c9e12e8,1,2,1,50.37645165,1570795300,Vote,f333f8168625d0c35d205b5903fc3d11d5e4014436c3931e322fd86f335d5563
6ee79416b11573c2cb9d89520168eb4684342119a3f2e5f3041ae1ac778c4a00,-1,0,1,50.37645165,1570784559,Regular,dd3849597b85374f1e728e0ed2e22ea9b9136e50c3b3e15147a7646b15c7933d
dd3849597b85374f1e728e0ed2e22ea9b9136e50c3b3e15147a7646b15c7933d,1,2,1,50.37645165,1570780951,Vote,6ee79416b11573c2cb9d89520168eb4684342119a3f2e5f3041ae1ac778c4a00
2ad77071d95b744a1c35caf8045e0bf3f2c97751763eda1ffc282829e16f52fb,-1,1,1,50.37645165,1570769198,Regular,81216ed8c5f0069aa5971119d3feb3a8908be3008ca4d77c3662cdfaf103ed49
