tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e10f253aace950b6861965797fb5ff5d8368300b8195bd8ff5a2b76a2743929c,-1,0,1,9.72652752,1537068468,Revocation,9e330928a879bdf71edede47f421366a034f8307bebf078b1749a3189f84e710
88469170ad66e2f2743c4c682893d4d9eb9b8ad5ef4f12d0af607ec125840f26,-1,1,1,9.72652752,1536847317,Vote,69d03e506096da30a68a7fdbd2f6fd63318f2e805f8f428d6bf1cf8ad214e433
95243609cd0cec06c869b3c5fe09b73fe7b6848ddcc3dd4afc6aac0cd7ee31c3,-1,1,1,9.72652752,1536844044,Vote,0ff79203ad79670b8ce2b5b3851399adb031bddb057f906657b8dd3564457e47
f64a97594bb1b72aee472764f94b7e8743fd2be1326108d629d0aa94d986784a,-1,1,1,9.72652752,1536804256,Vote,eec297d8ee98899954516774352abc9c01d0842c93962d3b73606033538506f1
0d247d6ebc370b82f5b4098b2691eb174db155dd439880653198fa0c2cfb536c,-1,1,1,9.72652752,1536723076,Vote,870b9710559e4819f6db9910887e00346e049887f3ee4aa6a9b008bdd5f876b5
9892ebade79ebcc02845c1c0520ad1cc217408cf33c5b6f04648a88bcaf443c0,-1,1,1,9.72652752,1536692997,Vote,b664425097f072c2df7535ca7022a0fca736ff908be677f2d0f2371db335dde4
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,222,1,11.08445794,1536616807,Regular,89f139c2cb89752d75ba6ba91b1b53cea673256131202683803457ed69d152e1
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1360,1,11.07101309,1536616807,Regular,a3e45bde7b425c15884edfad1c03a79801d775009fed110554d358e3ed8ab8f0
499ce453ad0d7c5305cae9416a1ab36f48e96d08bae1865addede0789f059f2e,-1,1,1,9.72652752,1536603305,Vote,399d4235d743df4bfebd1de12d5623a2cee97dea83bdd435a51809c7f10f89ea
fde1c2e22f21ced35278464e8a24711cf9bf924da28e76a99c32efd9d6c92818,-1,1,1,9.72652752,1536591288,Vote,18b44f985fc4ecb43a9f9976baf1472fe0088113004e67c68833adc9207f8207
2b93826694fc7f5f1909d4ec8b908d3ae7f34ea18f1abe05131cd4736aadc9f8,-1,0,1,11.07101309,1536573611,Regular,33075937241196219898dc8093d1921475ebb0f3193d76df197b3cb9c4f1b81b
33075937241196219898dc8093d1921475ebb0f3193d76df197b3cb9c4f1b81b,1,2,1,11.07101309,1536571421,Vote,2b93826694fc7f5f1909d4ec8b908d3ae7f34ea18f1abe05131cd4736aadc9f8
bb2497f09c99c18bd4a994372e14e315e6b4e827628dc39b906d29ed05bdc817,-1,1,1,9.72652752,1536562803,Vote,2b494dcfa5a9b317a67ebbf64ee17c203aca0e76165ae7778fce568e20a66f85
89da4ee2ed2097e602feaf2f9fda23bc8c9b92caa198cfab0f4528e7d9b48b0a,-1,1,1,9.72652752,1536558005,Vote,b1f3f3f391b94dcaab2ee3d68e063cc3466b6ef3c3f90472fa366875b1900a13
c95226f484d5d22828639c39215a96d62d7f7d7c8d924e5d0a56af692b16762d,-1,1,1,9.72652752,1536532796,Vote,02a9c4e0f3d19af1caeab8850bb6531ba9fbc301196bc0bab065905aa60e24a4
12d1d7b0b9e36e6d5cdb33430aae9f0217a6bd840659d041f92d2f9d709b20d1,-1,1,1,9.72652752,1536527893,Vote,d83849ad3b3c4899cdb83270b696c14ade39aea4437304ee94122894bfc0bda8
a3e45bde7b425c15884edfad1c03a79801d775009fed110554d358e3ed8ab8f0,1,2,1,11.07101309,1536506002,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
c10bf2b82dcc76d822cc601e2ebd4dc71ee27d71c5626c5d5398c5428946e2c7,-1,1,1,9.72652752,1536503586,Vote,1418f44d231356cba71095cc3e88b4bbca3c96c81d8285d1325c8483296cc527
818864a89652469dd5a9597529852b891ce644cb7f29f32f62bb5964599f40f8,-1,1,1,9.72652752,1536488010,Vote,dd49f80b93998fa90261b76ece079a8750b3e308061b4d1515dce6f051c4f5a6
bb81feaa98c58aa5ede9aa433ff8fbd6925819928a4d2130d9e477d3d7b20cd3,-1,1,1,9.72652752,1536482095,Vote,6fac5d06386f634d0c94ccca7174f836f1a1897d4c2670356328347dfcde8a3c
1210173aac59353147fc4186d20847f12f959f5ec0baeeb3855f385f5a05aabd,-1,0,1,11.08445794,1536467727,Regular,24f3d16f39f80400dc04796ef8c008021f2a9497b2bc92d46b3752ceafc44a11
