tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4718bb6874d9fc8660019929455dea11e564da5a25bf83ec8799825c0f8a24cb,-1,3,1,61.92307279,1572060117,Regular,d7471df0d4aeaa8e1d127a88c3b315618bf150f9350a13c8f2dccf8c24d9f592
d7471df0d4aeaa8e1d127a88c3b315618bf150f9350a13c8f2dccf8c24d9f592,1,0,1,61.92307279,1572057844,Revocation,4718bb6874d9fc8660019929455dea11e564da5a25bf83ec8799825c0f8a24cb
3e90220d2dd6bb7fbffc6a7cc7d3375bdeb5272f8a0937430505a0f42d414b5c,-1,0,1,61.92309479,1571699027,Revocation,35c223a9c132a8cc8bfd5fe7efcd1a8b036ec3dd912063473d028110457c68fe
c5a13e4e160df26967c351dcbe4d8dfe1afd5bc8a7cc39542295f135f53c027a,-1,1,1,61.92309479,1571634680,Vote,b8649a3d1d5fb4654688aae3d6dde5353f1131682e22c1fef98763d039613f9a
7130e77ef406530bc10d79782525210ae8bc06dc6da6962a371d0b7eed5ab235,-1,1,1,61.92309479,1571559463,Vote,ff24332f3fc12e6e3274f84b6c01f5014445680e6e826e48be510ff9b3944658
070c3be8210f768d6c19fb8f865851b834c70a6e4033ecf37fd66ff3fa5dbccf,-1,1,1,61.92309479,1571555964,Vote,99e3f840bd759757d52a0d74fc419bb4983b79a48814579ae04a8a4ea0482966
1f41d8c99a2d85f1d7c851756d00496e6eabfb36b958677e37aece9361775524,-1,7,1,62.29188342,1571547939,Regular,0513227b815aae2d7e5fc3ba29a57afde96cdd5b0579790626ee4a662a1596ef
0513227b815aae2d7e5fc3ba29a57afde96cdd5b0579790626ee4a662a1596ef,1,2,1,62.29188342,1571545499,Vote,1f41d8c99a2d85f1d7c851756d00496e6eabfb36b958677e37aece9361775524
f330c99a07feac4d47fa705a34d256829c851143890c2cd8597261348ca7e765,-1,11,1,62.29188342,1571521129,Regular,ba769fb427b8193ef800fe6a03354c29f17b53df156183db29a00483090572e4
447753a6334d39f21434ace1902a896cb56860f9f60e5c6ce8eaf77ab6988cb4,-1,1,1,61.92309479,1571518586,Vote,4c45055abcf9a6c6a2f70eed3098cbe6fd2ca6213734459b09eb01465149f6fd
ba769fb427b8193ef800fe6a03354c29f17b53df156183db29a00483090572e4,1,2,1,62.29188342,1571518586,Vote,f330c99a07feac4d47fa705a34d256829c851143890c2cd8597261348ca7e765
ade5bd18da84ffe9f9edd2a3976670c2e64e9b9b2e4dc6560ea2194e2b499331,-1,3,1,62.29188342,1571507721,Regular,bc32bd98722544ad99869190bc8a4ee038d1fdbb8d7388414ee1e1635e81b01b
bc32bd98722544ad99869190bc8a4ee038d1fdbb8d7388414ee1e1635e81b01b,1,2,1,62.29188342,1571504897,Vote,ade5bd18da84ffe9f9edd2a3976670c2e64e9b9b2e4dc6560ea2194e2b499331
90f948039bbf9e902d592cb5f4cec783c582a33cb3c3a6f09c639a51325005b7,-1,1,1,61.92309479,1571484791,Vote,758fdf9a0005d5768f5d5b7115c54b55bbd997050381daaf9830d6417a7aef3a
35c223a9c132a8cc8bfd5fe7efcd1a8b036ec3dd912063473d028110457c68fe,1,0,1,61.92309479,1571464341,Ticket,3e90220d2dd6bb7fbffc6a7cc7d3375bdeb5272f8a0937430505a0f42d414b5c
4c45055abcf9a6c6a2f70eed3098cbe6fd2ca6213734459b09eb01465149f6fd,1,0,1,61.92309479,1571464341,Ticket,447753a6334d39f21434ace1902a896cb56860f9f60e5c6ce8eaf77ab6988cb4
758fdf9a0005d5768f5d5b7115c54b55bbd997050381daaf9830d6417a7aef3a,1,0,1,61.92309479,1571464341,Ticket,90f948039bbf9e902d592cb5f4cec783c582a33cb3c3a6f09c639a51325005b7
99e3f840bd759757d52a0d74fc419bb4983b79a48814579ae04a8a4ea0482966,1,0,1,61.92309479,1571464341,Ticket,070c3be8210f768d6c19fb8f865851b834c70a6e4033ecf37fd66ff3fa5dbccf
b8649a3d1d5fb4654688aae3d6dde5353f1131682e22c1fef98763d039613f9a,1,0,1,61.92309479,1571464341,Ticket,c5a13e4e160df26967c351dcbe4d8dfe1afd5bc8a7cc39542295f135f53c027a
ff24332f3fc12e6e3274f84b6c01f5014445680e6e826e48be510ff9b3944658,1,0,1,61.92309479,1571464341,Ticket,7130e77ef406530bc10d79782525210ae8bc06dc6da6962a371d0b7eed5ab235
