tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ef2cd566dbe542bc317402b1f8842b3949849908dd433ab11805a5ffe761bd3,-1,15,1,13.23866631,1537545493,Regular,17985501cb8c39c18bef8b90a3a8422a4ac3dc25f04503f2a1df5539c29f13ca
17985501cb8c39c18bef8b90a3a8422a4ac3dc25f04503f2a1df5539c29f13ca,1,2,1,13.23866631,1537543938,Vote,1ef2cd566dbe542bc317402b1f8842b3949849908dd433ab11805a5ffe761bd3
aa6c6e8c1adba65dea63448830422d1cf6a803568005f8692b9487ce92fa886b,-1,11,1,13.23866631,1537392472,Regular,7b145d811eb764f5a723d488fa3765fe163c6a55e8c02b3e0be1d649dbc56157
7b145d811eb764f5a723d488fa3765fe163c6a55e8c02b3e0be1d649dbc56157,1,2,1,13.23866631,1537390039,Vote,aa6c6e8c1adba65dea63448830422d1cf6a803568005f8692b9487ce92fa886b
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,571,1,13.25158656,1537280563,Regular,a4c0eeef46df447579fdaa6ca8448628f82811e1dad4c31544469541028594f1
c5007412a2a85ac001b2c0cdecfffd2aa1a2e753921b8d443a2fa1e73fad5f21,-1,15,1,13.25158656,1537268308,Regular,2134b2570e8def44503e60fd17f8452e5eef671c60c6e5b66712f5e948624e92
2134b2570e8def44503e60fd17f8452e5eef671c60c6e5b66712f5e948624e92,1,2,1,13.25158656,1537266747,Vote,c5007412a2a85ac001b2c0cdecfffd2aa1a2e753921b8d443a2fa1e73fad5f21
a4c0eeef46df447579fdaa6ca8448628f82811e1dad4c31544469541028594f1,1,2,1,13.25158656,1537170526,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
227664cf3a170dc09ba73aef1d8f6baf016a9910017a0f99431e3bb4169709b3,-1,2,1,13.25158656,1537128590,Regular,1355e87feb65797190e74540f44792ddea5c2b23fd09f781c84e179fc0301436
1355e87feb65797190e74540f44792ddea5c2b23fd09f781c84e179fc0301436,1,2,1,13.25158656,1537127043,Vote,227664cf3a170dc09ba73aef1d8f6baf016a9910017a0f99431e3bb4169709b3
8e2a050fc51bc4f148733a7b838fa3f5c46fb39785a171f87bcf0ff387474aa3,-1,11,1,13.264636,1537105324,Regular,24310caa0fd39c928244bff8bf628fd952e9546d981b1e7b1631492743f1f495
24310caa0fd39c928244bff8bf628fd952e9546d981b1e7b1631492743f1f495,1,2,1,13.264636,1537102450,Vote,8e2a050fc51bc4f148733a7b838fa3f5c46fb39785a171f87bcf0ff387474aa3
2f8f1017fe0a4412ea09aaf245e29f205287f692fee30c5a31b374687817e7ff,-1,11,1,13.264636,1537080052,Regular,6e87cd51d0d60f5f682092a321d7d0c096edaa48b02fabe575f424deef6595de
6e87cd51d0d60f5f682092a321d7d0c096edaa48b02fabe575f424deef6595de,1,2,1,13.264636,1537077284,Vote,2f8f1017fe0a4412ea09aaf245e29f205287f692fee30c5a31b374687817e7ff
