tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b453cd51c065907335812f6d7bc90b28fd8313493dd07ef67e2c403d5f0ada5,-1,8,1,38.15017517,1570419605,Regular,e088aad8b6875bb528eb2782410513602847f4acbe17aacdafe50360c816535a
e088aad8b6875bb528eb2782410513602847f4acbe17aacdafe50360c816535a,1,2,1,38.15017517,1570108402,Vote,3b453cd51c065907335812f6d7bc90b28fd8313493dd07ef67e2c403d5f0ada5
e35bc0a784891f80ee87d456d671464c8bf73937424ddb593598e65f6d838dfb,-1,1,1,37.76257461,1569993456,Vote,aaaca3a9233e55cfa37525fc0900bc150813acfb5fb2a7de6437f674f321cc88
d3382e2968a16d9c8fd4948db451704421df0d08d1f7f92ff1ca65bf6770785b,-1,1,1,37.76257461,1569980194,Vote,36aeab116e981f0c17c21a9c82065765a88a1843bd013de15517cf42799f7921
ebb7de3815ad6002a915fd02fd339c86ecacaed4e0ee912a8c37cc2298347d12,-1,1,1,37.76257461,1569902975,Vote,4be3d60ff0b24bc6e06a7e9bd10d626f4c6bd5512c6b7abeeafd46cb47758f51
ab3950621bc582701a953d8d45530f3f2bffab506758af4c249d3fd30df640e5,-1,1,1,37.76257461,1569897690,Vote,17e8ef0c94c5887870875bec18d136c500f851c8f4b5745f41c982fae6d37183
b58f65d6062c0a17ddd3b3b8e808872b0651781d564a6ef03d51c926f1564c3c,-1,1,1,37.76257461,1569886083,Vote,d70dccea2db186eb5dfc2bf9358f9d5349bb7acc0e58afa15b7dc4fa4e80caeb
923f35fbd85a3f4f1cd53307169f114f93eca7b6b4cba4a16059bd16d3528a4e,-1,1,1,37.76257461,1569883989,Vote,97f4b65b8b15894b8542c3890d44270998273551d61d745ea159ca41e3ad6970
17e8ef0c94c5887870875bec18d136c500f851c8f4b5745f41c982fae6d37183,1,0,1,37.76257461,1569860146,Ticket,ab3950621bc582701a953d8d45530f3f2bffab506758af4c249d3fd30df640e5
36aeab116e981f0c17c21a9c82065765a88a1843bd013de15517cf42799f7921,1,0,1,37.76257461,1569860146,Ticket,d3382e2968a16d9c8fd4948db451704421df0d08d1f7f92ff1ca65bf6770785b
4be3d60ff0b24bc6e06a7e9bd10d626f4c6bd5512c6b7abeeafd46cb47758f51,1,0,1,37.76257461,1569860146,Ticket,ebb7de3815ad6002a915fd02fd339c86ecacaed4e0ee912a8c37cc2298347d12
97f4b65b8b15894b8542c3890d44270998273551d61d745ea159ca41e3ad6970,1,0,1,37.76257461,1569860146,Ticket,923f35fbd85a3f4f1cd53307169f114f93eca7b6b4cba4a16059bd16d3528a4e
aaaca3a9233e55cfa37525fc0900bc150813acfb5fb2a7de6437f674f321cc88,1,0,1,37.76257461,1569860146,Ticket,e35bc0a784891f80ee87d456d671464c8bf73937424ddb593598e65f6d838dfb
d70dccea2db186eb5dfc2bf9358f9d5349bb7acc0e58afa15b7dc4fa4e80caeb,1,0,1,37.76257461,1569860146,Ticket,b58f65d6062c0a17ddd3b3b8e808872b0651781d564a6ef03d51c926f1564c3c
