tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,1108,1,13.22430477,1538151186,Regular,c74a09df07eac073fecbaa075c64b56aa78ddee5a8ba685a673e5b5b19d043fd
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,243,1,13.21099303,1537280563,Regular,ed2c1cd7934d9fb8a72ce1f882c22bd81e948ec791a6fc9ae08534d212ab5cec
4145e1e4e79d00ca3c4b4fb7275925b4df2900f5342d8604f880c04e881efbe7,-1,1,1,11.8798192,1536843928,Vote,d1b851252cbfeac4504821f28c2539e01ed2229df369eb4457285693843d0a04
ed2c1cd7934d9fb8a72ce1f882c22bd81e948ec791a6fc9ae08534d212ab5cec,1,2,1,13.21099303,1536843877,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
152a9acac67f29c0b49ac16369fdcefdee117211b1283fb4a2bf63ca723716cb,-1,1,1,11.8798192,1536841884,Vote,5d1d3220fceeeafc04dfba7aea18b8e616a5346ae4089165ed80839567296aa8
82d15a7cf367fb7e3cf727329a13eec889b612877a605d271d035942d2e78504,-1,1,1,11.8798192,1536840607,Vote,8409495d56a86e16283f01cb6183f1fc40bfd009d4c5f6b0b2edb68ec4f7bbb2
82facaca0cb6b9fe027f71416fc6050a3180a0fc3dd464c21cdbfb432133d86f,-1,22,1,13.21099303,1536824323,Regular,18a27761086a3b0e5ea91347a342e5ab754cccf15110f8a254364a74ed169bce
18a27761086a3b0e5ea91347a342e5ab754cccf15110f8a254364a74ed169bce,1,2,1,13.21099303,1536822521,Vote,82facaca0cb6b9fe027f71416fc6050a3180a0fc3dd464c21cdbfb432133d86f
a5231c39c9ec4a1cb5390220a5a214a474100fa4aa7a7b64670b7fddcc9c3515,-1,1,1,11.8798192,1536792192,Vote,70cd22b79f3f70dfec8f73e32ffbff80f583c1c1f923bf2c9147b4c71b79c73f
f39c185d8e27c35d52f2900deaa05d29d8bf191ed183a35e72dd7317b0f4041a,-1,1,1,11.8798192,1536766973,Vote,fd2336102a3815dd556f701dcda68932c43a072a44902508e3e4c6570dd68bf8
1f00b2d1c7a4f63b473e6df779dd76d2053fc9388c60e5d5de16beed00b8f393,-1,1,1,11.8798192,1536742748,Vote,1b0a8cfc92fd3c1939246d13a53547d3eeffc0772adcff3895c239dd492c0dbe
