tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad,-1,200,1,6.21773719,1586381459,Regular,e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f
fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad,-1,207,1,6.21773719,1586381459,Regular,e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f
fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad,-1,206,1,6.21773719,1586381459,Regular,e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f
fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad,-1,205,1,6.21773719,1586381459,Regular,e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f
fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad,-1,204,1,6.21773719,1586381459,Regular,e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f
fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad,-1,203,1,6.21773719,1586381459,Regular,e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f
fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad,-1,202,1,6.21773719,1586381459,Regular,e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f
fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad,-1,201,1,6.21773719,1586381459,Regular,e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f
0daa480eb234b583a31e1bceb4bc1b9759d9c77bba1f0b749486e3476b49c19d,-1,0,1,6.21773719,1585152413,Ticket,e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f
8e12614cef43cb1546698db2ae9f708832f716eba4e7e01a4875d362a1650722,-1,0,1,6.21773719,1585152413,Ticket,e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f
ed9c8ae867cf4a1d003db2a00da29660c5d1fc68717e3919424226b6516c9b01,-1,0,1,6.21773719,1585152413,Ticket,e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f
018408e70578d2ea1f029ac173b6c20bb2198a05abf371118f6c336899b61fb2,-1,0,1,6.21773719,1585151785,Ticket,e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f
0ff1811ede8cc5444823db1b26024fa3287ec55a25b61d69cc58667857a1be93,-1,0,1,6.21773719,1585151785,Ticket,e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f
16b292b4f8a52335389dd9445699489f1aba684ef39c072f1f506c8ce7906bda,-1,0,1,6.21773719,1585151785,Ticket,e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f
529d31ce4088d80d598e5de332e32036c5e8369a462aaeb0effb25fdfc0397d6,-1,0,1,6.21773719,1585151785,Ticket,e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f
627a51369f2ca54d1edcd3a4beffbf376fd5fc9d86c7f20bb0d00dafb71c9929,-1,0,1,6.21773719,1585151785,Ticket,e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f
796913cb58b5b0a4f3cc38e4919ec36d7fd224ec05ccb9fdee56fc87ab9a4f4f,-1,0,1,6.21773719,1585151785,Ticket,e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f
8fa654497d9035611cc19b245d297573ba79625ac2e265934d067417d95340bf,-1,0,1,6.21773719,1585151785,Ticket,e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f
af900aa526b805e331299b5d0f71e789f34e2449646be4864feb757f6a778a91,-1,0,1,6.21773719,1585151785,Ticket,e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f
f03befe0c5644aabd05e996f6592658b6951fcc7c9c1f00a150547d0b7dd33bd,-1,0,1,6.21773719,1585151785,Ticket,e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f
e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f,1,17,1,6.21773719,1585151152,Regular,fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad
e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f,1,2,1,6.21773719,1585151152,Regular,0ff1811ede8cc5444823db1b26024fa3287ec55a25b61d69cc58667857a1be93
e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f,1,7,1,6.21773719,1585151152,Regular,16b292b4f8a52335389dd9445699489f1aba684ef39c072f1f506c8ce7906bda
e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f,1,14,1,6.21773719,1585151152,Regular,af900aa526b805e331299b5d0f71e789f34e2449646be4864feb757f6a778a91
e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f,1,13,1,6.21773719,1585151152,Regular,627a51369f2ca54d1edcd3a4beffbf376fd5fc9d86c7f20bb0d00dafb71c9929
