tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd25c7091f714a52cbb7171846f0e6875de7d56237b75ade1941ab545f54de09,-1,8,1,12.75605154,1536987649,Regular,e997eb4b540db2263770a877f8b242721f2701b85a0d48b361a9480fbfb4f659
e997eb4b540db2263770a877f8b242721f2701b85a0d48b361a9480fbfb4f659,1,2,1,12.75605154,1536985010,Vote,bd25c7091f714a52cbb7171846f0e6875de7d56237b75ade1941ab545f54de09
a0f249986fb410891257a7833ae120c10cadb8fb992483027d904135b8bc5194,-1,12,1,11.43783765,1536619179,Regular,520b17ce27127be0342908978fa7c63a02a8e1be015062cfbcfd1161a0143c77
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,362,1,12.78254322,1536616807,Regular,024ce2fb179fcfe4490dd17c13d6c7f16a94b0a1df6014223c19eed28ab681e3
520b17ce27127be0342908978fa7c63a02a8e1be015062cfbcfd1161a0143c77,1,0,1,11.43783765,1536615548,Revocation,a0f249986fb410891257a7833ae120c10cadb8fb992483027d904135b8bc5194
4401efa56b6ae969c9902aa4d269c76a0638f88247db5300a1786c7a6ac1763b,-1,6,1,12.78254322,1536551033,Regular,b071e30ee5a0a2841b44d61b3dbec965f09555e1d09f66c30b5e1f297c2f9a26
b071e30ee5a0a2841b44d61b3dbec965f09555e1d09f66c30b5e1f297c2f9a26,1,2,1,12.78254322,1536547939,Vote,4401efa56b6ae969c9902aa4d269c76a0638f88247db5300a1786c7a6ac1763b
6b62e886978435d3c19bbdfeee8a4832d7356ab1d2838cbe6b556800ab52a823,-1,2,1,12.78254322,1536531608,Regular,8d2bf72df8d4a88516f66e864c737a899ed52171b5ba6c75a1789969c6f6b30e
8d2bf72df8d4a88516f66e864c737a899ed52171b5ba6c75a1789969c6f6b30e,1,2,1,12.78254322,1536529152,Vote,6b62e886978435d3c19bbdfeee8a4832d7356ab1d2838cbe6b556800ab52a823
024ce2fb179fcfe4490dd17c13d6c7f16a94b0a1df6014223c19eed28ab681e3,1,2,1,12.78254322,1536479803,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
