tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225b722b9f7d58d4cf657f1af275493b2c752d683cd21d97387c0bc611269180,-1,1,1,37.76257461,1570085828,Vote,35e5e9ebc7d6db48c97661e5cf030e7617581ffffe0f32638e5ec0f01e4ad961
ca92e9d06bcbe43165946ebc606f2b80fd39ca5c61e739677f601f3945c80061,-1,8,1,38.15405117,1569994731,Regular,e35bc0a784891f80ee87d456d671464c8bf73937424ddb593598e65f6d838dfb
e35bc0a784891f80ee87d456d671464c8bf73937424ddb593598e65f6d838dfb,1,2,1,38.15405117,1569993456,Vote,ca92e9d06bcbe43165946ebc606f2b80fd39ca5c61e739677f601f3945c80061
a54306fff25ba025187cef95fede1261798908cbe7f0a91203ec09b858bd7b85,-1,13,1,38.15405117,1569981376,Regular,d3382e2968a16d9c8fd4948db451704421df0d08d1f7f92ff1ca65bf6770785b
d3382e2968a16d9c8fd4948db451704421df0d08d1f7f92ff1ca65bf6770785b,1,2,1,38.15405117,1569980194,Vote,a54306fff25ba025187cef95fede1261798908cbe7f0a91203ec09b858bd7b85
121684ce7cb2656cd9c41b486f89351a2106365ef132c70025d888d5b7fd546d,-1,0,1,38.15405117,1569908163,Regular,ebb7de3815ad6002a915fd02fd339c86ecacaed4e0ee912a8c37cc2298347d12
ebb7de3815ad6002a915fd02fd339c86ecacaed4e0ee912a8c37cc2298347d12,1,2,1,38.15405117,1569902975,Vote,121684ce7cb2656cd9c41b486f89351a2106365ef132c70025d888d5b7fd546d
553f81ed0255bb24e8190d3b7b62011922a500adeff6f742e9a0847dccf47256,-1,1,1,38.15405117,1569892538,Regular,b58f65d6062c0a17ddd3b3b8e808872b0651781d564a6ef03d51c926f1564c3c
3120622e33f05cbaadc91258fa89542e890d480857ae6f09e0828748a8163147,-1,0,1,38.15405117,1569890600,Regular,923f35fbd85a3f4f1cd53307169f114f93eca7b6b4cba4a16059bd16d3528a4e
b58f65d6062c0a17ddd3b3b8e808872b0651781d564a6ef03d51c926f1564c3c,1,2,1,38.15405117,1569886083,Vote,553f81ed0255bb24e8190d3b7b62011922a500adeff6f742e9a0847dccf47256
923f35fbd85a3f4f1cd53307169f114f93eca7b6b4cba4a16059bd16d3528a4e,1,2,1,38.15405117,1569883989,Vote,3120622e33f05cbaadc91258fa89542e890d480857ae6f09e0828748a8163147
35e5e9ebc7d6db48c97661e5cf030e7617581ffffe0f32638e5ec0f01e4ad961,1,0,1,37.76257461,1569860352,Ticket,225b722b9f7d58d4cf657f1af275493b2c752d683cd21d97387c0bc611269180
