tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74ec6db6d9ef4cfa3780c24ff8c880c2b7a687c609f8fefd6d146c6cca676c8b,-1,18,1,24.43997143,1568560040,Regular,03ce67fd0a382194e56320a35b8d019cc1075366f966d02db815fd2ab1901823
03ce67fd0a382194e56320a35b8d019cc1075366f966d02db815fd2ab1901823,1,0,1,24.43997143,1568550678,Revocation,74ec6db6d9ef4cfa3780c24ff8c880c2b7a687c609f8fefd6d146c6cca676c8b
3a3e238ef0aed6b4dd25b0500d40e24de54cecfacccaa1e3b6871b318bd987a4,-1,0,1,24.44002323,1568114523,Ticket,0b1984b8ee84ca206bb11ccfbc02e7e5081abe08ffdf0ee4415193621706f30f
5fd7474de9bea394edec8c5a67caa3e64a2b36ece7be6661f99dd114bb64d5f3,-1,0,1,24.44002323,1568114523,Ticket,0b1984b8ee84ca206bb11ccfbc02e7e5081abe08ffdf0ee4415193621706f30f
8f3f20b2b7e9f10ab1fbc67efa4d77b154c84248926986b3fb7dd50135d4eb5f,-1,0,1,24.44002323,1568114523,Ticket,0b1984b8ee84ca206bb11ccfbc02e7e5081abe08ffdf0ee4415193621706f30f
a8d653782bd8e54777002e2126ef1c76812e153ca366cc12e629990a9ef6c803,-1,0,1,24.44002323,1568114523,Ticket,0b1984b8ee84ca206bb11ccfbc02e7e5081abe08ffdf0ee4415193621706f30f
ed97e2cb49587181fd18fb6a196b8a3a052a58b94a5fea523ea0f7230cd1daba,-1,0,1,24.44002323,1568114523,Ticket,0b1984b8ee84ca206bb11ccfbc02e7e5081abe08ffdf0ee4415193621706f30f
0b1984b8ee84ca206bb11ccfbc02e7e5081abe08ffdf0ee4415193621706f30f,1,4,1,24.44002323,1568113918,Regular,3a3e238ef0aed6b4dd25b0500d40e24de54cecfacccaa1e3b6871b318bd987a4
0b1984b8ee84ca206bb11ccfbc02e7e5081abe08ffdf0ee4415193621706f30f,1,1,1,24.44002323,1568113918,Regular,8f3f20b2b7e9f10ab1fbc67efa4d77b154c84248926986b3fb7dd50135d4eb5f
0b1984b8ee84ca206bb11ccfbc02e7e5081abe08ffdf0ee4415193621706f30f,1,3,1,24.44002323,1568113918,Regular,5fd7474de9bea394edec8c5a67caa3e64a2b36ece7be6661f99dd114bb64d5f3
0b1984b8ee84ca206bb11ccfbc02e7e5081abe08ffdf0ee4415193621706f30f,1,0,1,24.44002323,1568113918,Regular,a8d653782bd8e54777002e2126ef1c76812e153ca366cc12e629990a9ef6c803
0b1984b8ee84ca206bb11ccfbc02e7e5081abe08ffdf0ee4415193621706f30f,1,2,1,24.44002323,1568113918,Regular,ed97e2cb49587181fd18fb6a196b8a3a052a58b94a5fea523ea0f7230cd1daba
