tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb1fa240f123dd4a5355d45410a162b57bc1ff18fbdbc631c3a2c7e0013ad643,-1,2,1,45.81794587,1570072831,Regular,46b12a14ce4ac9ff6fe7f71e4c63ea630d3c4094ff7908849a022d27c886f578
46b12a14ce4ac9ff6fe7f71e4c63ea630d3c4094ff7908849a022d27c886f578,1,2,1,45.81794587,1570071230,Vote,cb1fa240f123dd4a5355d45410a162b57bc1ff18fbdbc631c3a2c7e0013ad643
11c71e4940ee79009d8e1b218ca8756583e5e47d8aa04f4f1f8236fe959de16b,-1,0,1,45.42649911,1569837918,Ticket,6a7e084541e79c0a945a14ba810c3b3403c7a8f388f170d8aa6fc6c1253df016
227b029b60aab38a72477f10e792ac9c2b48977ffaf05540f2116a117b3bf36f,-1,0,1,45.42649911,1569837918,Ticket,6a7e084541e79c0a945a14ba810c3b3403c7a8f388f170d8aa6fc6c1253df016
26fb7350d8284fb1b1ce7235114485b3d44634de65ab1390a6ae58a96e977d36,-1,0,1,45.42649911,1569837918,Ticket,6a7e084541e79c0a945a14ba810c3b3403c7a8f388f170d8aa6fc6c1253df016
7400aff4212135be30c10656b8a92fabc0ad95462c3e94c7a25fd757c0e84776,-1,0,1,45.42649911,1569837918,Ticket,6a7e084541e79c0a945a14ba810c3b3403c7a8f388f170d8aa6fc6c1253df016
6a7e084541e79c0a945a14ba810c3b3403c7a8f388f170d8aa6fc6c1253df016,1,1,1,45.42649911,1569837850,Regular,227b029b60aab38a72477f10e792ac9c2b48977ffaf05540f2116a117b3bf36f
6a7e084541e79c0a945a14ba810c3b3403c7a8f388f170d8aa6fc6c1253df016,1,0,1,45.42649911,1569837850,Regular,7400aff4212135be30c10656b8a92fabc0ad95462c3e94c7a25fd757c0e84776
6a7e084541e79c0a945a14ba810c3b3403c7a8f388f170d8aa6fc6c1253df016,1,3,1,45.42649911,1569837850,Regular,11c71e4940ee79009d8e1b218ca8756583e5e47d8aa04f4f1f8236fe959de16b
6a7e084541e79c0a945a14ba810c3b3403c7a8f388f170d8aa6fc6c1253df016,1,2,1,45.42649911,1569837850,Regular,26fb7350d8284fb1b1ce7235114485b3d44634de65ab1390a6ae58a96e977d36
