tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,244,1,14.193607,1536616807,Regular,8e781bf17fffe7e2bd43bd40ff509d4b876d4930d761ec52317958486f00c4e1
59dc0d6396128a532a46180ec66f3be36111c00e62516289a6c238e0a7371d70,-1,1,1,12.83567658,1536556338,Vote,e9c850b542de54fa1759f596e25fc3184dfc1494838afee150161022ddca14a5
f629079d993fd8564adeb5cec6b657a10deca414b08a1fd2bf3059291cef3e1d,-1,1,1,12.83567658,1536532716,Vote,100028f4a6c2c5dceb78e7a5c63b3ef4db3a5d69ee4703739d29790fc6495ff4
426bcdbcbfb7f82cca10fa13e898bbdbd2115417186b7be15e21a7726cee9b04,-1,1,1,12.83567658,1536513279,Vote,a637de066530a5a20bc7b88464ce331f8b9c0330b25dd2a594ad20ac85744ae3
a1d3b6aef0e41e89b9b49e853f25ff3752171d5904306d1ddfb7c2df81b505ea,-1,1,1,12.83567658,1536503102,Vote,39495948d8a134d7700981721032533bcb591957b7b85ec283094d9053b2a9a1
b30531be9b7e9c3e577b667e84a6274cbb1fc09b1de462495647e33a4b633849,-1,1,1,12.83567658,1536479803,Vote,8ce753e3fbc9ef8396139c370c1878be88d142ae843c8560d306380d46fded30
003253efa2bc9dd51df8bd9e556ea73dde9fe88a87d0ec4d8d633b1df426f980,-1,1,1,12.83567658,1536420699,Vote,1a179099ef18ec0caf433d5339f5ecb7fa7333db7f4b8249450c30093d505e59
e5150c4a63684e90b6d9322d78d059d2697a079a217be90745c5b94a98e7136e,-1,11,1,14.193607,1536418002,Regular,f8e5e145c6b8f9783e6afdb37c54f195333258b1fa585578c6e13b1116e71991
f8e5e145c6b8f9783e6afdb37c54f195333258b1fa585578c6e13b1116e71991,1,2,1,14.193607,1536416073,Vote,e5150c4a63684e90b6d9322d78d059d2697a079a217be90745c5b94a98e7136e
c41a02b10a4ca85f3b4119a559f123e8f39dd7e89e9297f9fe00f5fd321bfa55,-1,1,1,12.83567658,1536397830,Vote,67581ac2d1406531b77711216ea9e4c0b5572e28bf49c227e9e454b63297c1c2
96f60380322564bb1aee16ccd29de1fd4dd9e53fa50028f805e9bcd698ad4b6b,-1,1,1,12.83567658,1536373491,Vote,c4b77457c613183e1ff0c4b7894aca2a26b1e8a8c1b4f920903e8bd47ae1f450
a3a839ea13c67dddf5733d57f14f47550cb9937ba9222c80d96bf5c5628ca39a,-1,1,1,12.83567658,1536343079,Vote,b946c25341eca5c41119e58169b89da27575f57d6ca72e6abd8781db167c74b6
7ad20fa2a0436a50f0c9110c7ebab34e4e3e76bc4e5aaad62427b56a9e748b1e,-1,1,1,12.83567658,1536317300,Vote,66c17fbb406887a3b7617ff675c72f02ec2677b843d7ee31ba178d733e6b569e
9b27190b3178caeeef80d4275107a03d175df91db2e21c5dbef0de94340eeef9,-1,1,1,12.83567658,1536316730,Vote,c66367007d4a8cc1d137c2652c56a9ad0d02fa2664286bc2d45ea6579f05ef4d
d5ae6969e47ada4d6afcb6341f86a594646638e6a8d7bb59ecc69afbb3906105,-1,12,1,14.193607,1536306496,Regular,6eae61e08130221c20d1f93076688dcf4fd3f98bb1750bb033d74234710a77d3
ace24907ae4abaa28c7ab6943f78002a3d56d6df55689a4efc35469239c9b5a5,-1,1,1,12.83567658,1536306152,Vote,3c5b8a3511d7a53047c04420b152449e89273eb24ccd0e6d9bee6d712593cabe
