tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27f1bcbbbf8a18dfe78b784b0142030146efc3f0bc6f714515d9b81b16bbc0f9,-1,5,1,32.69717024,1570428881,Regular,c4184fc2346830cc081a27bba79be2bceaad9e32dee92b704fc0c1800d975da7
926aaa1aa55d6b89b8a1276cb56801f5b9f55f58b19d7c226dad8c2a5e2e6dca,-1,10,1,32.69333261,1570423270,Regular,0065040738e6f97d472a61b18c0c471a91024ec71ec5aea96f7bdaa2798a1c7b
29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3,-1,6,1,32.69717024,1570420661,Regular,dd258107deae628815b05d835c643b4874288ed08a6658f527ee17ed8e97cf65
0065040738e6f97d472a61b18c0c471a91024ec71ec5aea96f7bdaa2798a1c7b,1,2,1,32.69333261,1570413215,Vote,926aaa1aa55d6b89b8a1276cb56801f5b9f55f58b19d7c226dad8c2a5e2e6dca
ef9d413f0f309bc36ca4b26927f2c4980bc3210e30d5cd71e4cb258d433ad1c1,-1,1,1,32.30956968,1570271011,Vote,0c4dcf222a68ba890311f372a6d888f781629c5ac8d10f5b8ce8c348a67e25bd
dd258107deae628815b05d835c643b4874288ed08a6658f527ee17ed8e97cf65,1,2,1,32.69717024,1570250978,Vote,29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3
c4184fc2346830cc081a27bba79be2bceaad9e32dee92b704fc0c1800d975da7,1,2,1,32.69717024,1570204946,Vote,27f1bcbbbf8a18dfe78b784b0142030146efc3f0bc6f714515d9b81b16bbc0f9
bf7b1b0cf696ab0d61be52f57fff4d5c33247358260bb8ec9b26ff1fbd836f1e,-1,1,1,32.30956968,1570084255,Vote,e5878b3ba07c975c8afac4b0a7236077ae61e37501ffc5cf0bde8a9180a5aed5
1a7ce37c40e53ca7bbdc201a3922b5057f8b915a42ef2281c52531e25b53b1c2,-1,0,1,32.70104624,1570043770,Regular,170e40e7b4a7ca2ad455b6109ab99d80acc0695bf0f231963069d593513d0a73
170e40e7b4a7ca2ad455b6109ab99d80acc0695bf0f231963069d593513d0a73,1,2,1,32.70104624,1570037235,Vote,1a7ce37c40e53ca7bbdc201a3922b5057f8b915a42ef2281c52531e25b53b1c2
0061adc4e8d9cce1be24207b7572df8d07bd4c1e6488f4e341db7b0feb4542b7,-1,1,1,32.30956968,1569991479,Vote,5cecb984fba736d17aa308628a86396dda04bea1f507c49394d70195cda91142
5bb538388f8a5307efe39b130fdbf1c6a38bc79fda2b4e2ec3771e9e3c8a1906,-1,1,1,32.30956968,1569946943,Vote,c1b4669d7a96d54aea35c0c187366934f353116c39056391e569a83ac87a810d
21ff89219dd57c8713381d80c7f7059482a0b8b1b06acdaf797febfa2515adef,-1,4,1,32.70104624,1569943493,Regular,f11686cc9e284b3b9855266c287ca35aff382e0ea732fd43cf5f7b89df9e02fa
f11686cc9e284b3b9855266c287ca35aff382e0ea732fd43cf5f7b89df9e02fa,1,2,1,32.70104624,1569937592,Vote,21ff89219dd57c8713381d80c7f7059482a0b8b1b06acdaf797febfa2515adef
5cecb984fba736d17aa308628a86396dda04bea1f507c49394d70195cda91142,1,0,1,32.30956968,1569904030,Ticket,0061adc4e8d9cce1be24207b7572df8d07bd4c1e6488f4e341db7b0feb4542b7
e5878b3ba07c975c8afac4b0a7236077ae61e37501ffc5cf0bde8a9180a5aed5,1,0,1,32.30956968,1569904030,Ticket,bf7b1b0cf696ab0d61be52f57fff4d5c33247358260bb8ec9b26ff1fbd836f1e
0c4dcf222a68ba890311f372a6d888f781629c5ac8d10f5b8ce8c348a67e25bd,1,0,1,32.30956968,1569902975,Ticket,ef9d413f0f309bc36ca4b26927f2c4980bc3210e30d5cd71e4cb258d433ad1c1
c1b4669d7a96d54aea35c0c187366934f353116c39056391e569a83ac87a810d,1,0,1,32.30956968,1569902975,Ticket,5bb538388f8a5307efe39b130fdbf1c6a38bc79fda2b4e2ec3771e9e3c8a1906
