tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b98990d0d02c10db7a76dffbf03cec8d7ad103ebc6252b3cf7983724d02b0cb,-1,1,1,59.12202296,1564418683,Vote,bbf04d02271c486e6939c129a319900df8874f5d96bcef4fd4f81264511fc82d
70794543ad2285f1634924c6e455d7827f4b114ddf6bc6588adb42c3c59638f4,-1,1,1,59.12202296,1564281310,Vote,47a5f21644a5802ebcbb5a676bba63bfe5b73d0dc2a2cef92c47ec954466cacc
ac31b24413cd1c1de9a8e6865e94b55ada66a60cc978f03af1571663c0ceef15,-1,1,1,59.12202296,1564127883,Vote,acd16a6219f7b1e8e924e76bcd8a0509897f470ecccd01f84fc02e60c723f7f8
5c93d48bcb038592461a34284222d6703772d94268006f281a44dc9ed507a65a,-1,1,1,59.12202296,1564076131,Vote,d7afbd0db9d9d3daade3b137407f494a04ab5a09f2521710e44fa305e7dc3487
f4447cb8467fcf441a434cdefdb9c89a62d2b365692b3d7891c87ec3c31a03a7,-1,1,1,59.12202296,1563967940,Vote,e07f9e96349444b478c161cad40cec555bdf0d76574dcf7f8d25338e7a6fd43a
abe71170a79d562e52c2c6af8e158bd891ad051f22d3844818b77c56a3b88714,-1,1,1,59.12202296,1563955470,Vote,1f87d513480f43bd8f57cc54278de9e0221112093abf26e5d0a9b68a45f4a1b1
ea9ba4048c10df1b46b224f2b4f78695b2fa6a8f5f05a4d2533ace83c4187e59,-1,1,1,59.12202296,1563948144,Vote,0712a013841f577e52cfd896725e48caecf2cb23cbee15d91222f9a4b6ef5d0f
16de10991bfabe3e4dfae02f0a6c5c06d4151355416fdcb9f1b08617d7ee4242,-1,1,1,59.12202296,1563941626,Vote,1f8106e47d9e938215a2c39ae53a90719d3aad6f42ee689ddc9186de12d205e4
0527301359b1816f2c8d23e185126d65519ac2e0b8382c6d2d4c2c249cc5b1c2,-1,1,1,59.12202296,1563941228,Vote,89b996668dafe062fa7da28ac7a4ed0be31e8fb983d63507e1acdae012fc8f7d
caa7cd7d4960e9e1b4f00dcd55ea82e6ea02fefc1a86020cb65b56f0e3f8ae18,-1,0,1,59.12202296,1563941083,Revocation,f3ca8e9a9c5b7124d1421160f377ae82f161975e40332ff9ce7f3fed2543e7ac
7a48c0072153c28fc389364a6fd77031c22903000f4cd1438d29d774537b67ac,-1,1,1,59.12202296,1563939991,Vote,15a96560ced3dfcf47105b190946fcf33b3e6262c3df6a3580ed89c46147a682
4690f6b77712e7b1ee6c0c57ade6550c68ee45f6706c09a0445059a18d0486b8,-1,1,1,59.12202296,1563938951,Vote,04eedbb2af02c4fbcd09e359eb5fd056301892b2d0bdf094abe94348eb61b2a7
7850d63a6df92ef49d277d545a417e2aec0e2110e061e56844616224aba7e785,-1,0,1,59.12202296,1563938811,Revocation,b2a6f5bb568c4a5629d82113227fb9d2f2e685c3d9bbd3958b59a96d55835ea0
d824515c3fc4e6bb6c497d7205f3abc3437a2c2301b10caa160b983da7364409,-1,0,1,59.12202296,1563938531,Revocation,5c873be166fb3c55e236ab2763465c9d1f46cd16500845218f5d1a000329fc23
342b902946f0d7fc51297af27f60510de8358e84c6ce1ec5917d9691d12b368a,-1,0,1,59.12202296,1563938080,Revocation,47adc21f33e3529a5873eb61350e25c068f7d15d1c4ff231bc6a2f2d90a3c60a
973af8793b4db2b0be5dca0430c139db60b88bb792c90aa3c22f6b1df4aafeff,-1,0,1,59.12202296,1563936197,Revocation,20d2c76c2dba9757a0aceb1d058510628cdefffa7474762cfca6db6251ade33d
6f65d3c59e9abb3938dddfd4da7b2ba7780ef596ba4facfe367ebaae2b434164,-1,1,1,59.12202296,1563934931,Vote,1ab05aa9994915a4f75e01c46a662d6b650f65feaa77ccceffa89dd97640225f
0b0391f26c3aedf5ba40806473d335520150930b27451a33b0966aa9bb70afce,-1,1,1,59.12202296,1563934445,Vote,e93391b0e49c95cd9e964aa3e3375da2038853165855e602eeb080202ed507df
ff60f158cf42ba20c9a2823d39c62d31e20ea83070c22988b629b9fdad498c72,-1,1,1,59.12202296,1563930992,Vote,3b7099eeb261a5236feb8714c3a49fa300e8320487906e3e28fc07289938d6db
8b0594c6fc0a6a68b4fd7d8dbde32d0545c6e7b444ad3e146444431d359768fc,-1,1,1,59.12202296,1563929210,Vote,95c5c55f2ca113e290e454a0551ceab06c1f1c377370afd211846ced078bdbf7
1f87d513480f43bd8f57cc54278de9e0221112093abf26e5d0a9b68a45f4a1b1,1,0,1,59.12202296,1563921380,Ticket,abe71170a79d562e52c2c6af8e158bd891ad051f22d3844818b77c56a3b88714
47adc21f33e3529a5873eb61350e25c068f7d15d1c4ff231bc6a2f2d90a3c60a,1,0,1,59.12202296,1563921380,Ticket,342b902946f0d7fc51297af27f60510de8358e84c6ce1ec5917d9691d12b368a
89b996668dafe062fa7da28ac7a4ed0be31e8fb983d63507e1acdae012fc8f7d,1,0,1,59.12202296,1563921380,Ticket,0527301359b1816f2c8d23e185126d65519ac2e0b8382c6d2d4c2c249cc5b1c2
95c5c55f2ca113e290e454a0551ceab06c1f1c377370afd211846ced078bdbf7,1,0,1,59.12202296,1563921380,Ticket,8b0594c6fc0a6a68b4fd7d8dbde32d0545c6e7b444ad3e146444431d359768fc
acd16a6219f7b1e8e924e76bcd8a0509897f470ecccd01f84fc02e60c723f7f8,1,0,1,59.12202296,1563921380,Ticket,ac31b24413cd1c1de9a8e6865e94b55ada66a60cc978f03af1571663c0ceef15
04eedbb2af02c4fbcd09e359eb5fd056301892b2d0bdf094abe94348eb61b2a7,1,0,1,59.12202296,1563921352,Ticket,4690f6b77712e7b1ee6c0c57ade6550c68ee45f6706c09a0445059a18d0486b8
0712a013841f577e52cfd896725e48caecf2cb23cbee15d91222f9a4b6ef5d0f,1,0,1,59.12202296,1563920916,Ticket,ea9ba4048c10df1b46b224f2b4f78695b2fa6a8f5f05a4d2533ace83c4187e59
15a96560ced3dfcf47105b190946fcf33b3e6262c3df6a3580ed89c46147a682,1,0,1,59.12202296,1563920916,Ticket,7a48c0072153c28fc389364a6fd77031c22903000f4cd1438d29d774537b67ac
1ab05aa9994915a4f75e01c46a662d6b650f65feaa77ccceffa89dd97640225f,1,0,1,59.12202296,1563920916,Ticket,6f65d3c59e9abb3938dddfd4da7b2ba7780ef596ba4facfe367ebaae2b434164
1f8106e47d9e938215a2c39ae53a90719d3aad6f42ee689ddc9186de12d205e4,1,0,1,59.12202296,1563920916,Ticket,16de10991bfabe3e4dfae02f0a6c5c06d4151355416fdcb9f1b08617d7ee4242
20d2c76c2dba9757a0aceb1d058510628cdefffa7474762cfca6db6251ade33d,1,0,1,59.12202296,1563920916,Ticket,973af8793b4db2b0be5dca0430c139db60b88bb792c90aa3c22f6b1df4aafeff
3b7099eeb261a5236feb8714c3a49fa300e8320487906e3e28fc07289938d6db,1,0,1,59.12202296,1563920916,Ticket,ff60f158cf42ba20c9a2823d39c62d31e20ea83070c22988b629b9fdad498c72
47a5f21644a5802ebcbb5a676bba63bfe5b73d0dc2a2cef92c47ec954466cacc,1,0,1,59.12202296,1563920916,Ticket,70794543ad2285f1634924c6e455d7827f4b114ddf6bc6588adb42c3c59638f4
5c873be166fb3c55e236ab2763465c9d1f46cd16500845218f5d1a000329fc23,1,0,1,59.12202296,1563920916,Ticket,d824515c3fc4e6bb6c497d7205f3abc3437a2c2301b10caa160b983da7364409
b2a6f5bb568c4a5629d82113227fb9d2f2e685c3d9bbd3958b59a96d55835ea0,1,0,1,59.12202296,1563920916,Ticket,7850d63a6df92ef49d277d545a417e2aec0e2110e061e56844616224aba7e785
bbf04d02271c486e6939c129a319900df8874f5d96bcef4fd4f81264511fc82d,1,0,1,59.12202296,1563920916,Ticket,0b98990d0d02c10db7a76dffbf03cec8d7ad103ebc6252b3cf7983724d02b0cb
d7afbd0db9d9d3daade3b137407f494a04ab5a09f2521710e44fa305e7dc3487,1,0,1,59.12202296,1563920916,Ticket,5c93d48bcb038592461a34284222d6703772d94268006f281a44dc9ed507a65a
e07f9e96349444b478c161cad40cec555bdf0d76574dcf7f8d25338e7a6fd43a,1,0,1,59.12202296,1563920916,Ticket,f4447cb8467fcf441a434cdefdb9c89a62d2b365692b3d7891c87ec3c31a03a7
e93391b0e49c95cd9e964aa3e3375da2038853165855e602eeb080202ed507df,1,0,1,59.12202296,1563920916,Ticket,0b0391f26c3aedf5ba40806473d335520150930b27451a33b0966aa9bb70afce
f3ca8e9a9c5b7124d1421160f377ae82f161975e40332ff9ce7f3fed2543e7ac,1,0,1,59.12202296,1563920916,Ticket,caa7cd7d4960e9e1b4f00dcd55ea82e6ea02fefc1a86020cb65b56f0e3f8ae18
