tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,435,1,0.16040749,1596065136,Regular,984cdabc7ef1a01db5e87026a11862c2c1c4ec19815221d613c044ea2aca47ad
c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811,-1,844,1,0.03462742,1596064900,Regular,9772580c934a57a88508f65b5990831833de83933d85ced2aa9ce209014ccc90
c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811,-1,848,1,0.03459358,1596064900,Regular,9772580c934a57a88508f65b5990831833de83933d85ced2aa9ce209014ccc90
ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f,-1,595,1,0.00053145,1596050725,Regular,984eaeac110cfd6698ad3e580f155d9ae4a5e1c329bd1407dad7638d2a09111f
26b0b9f79fee33ed4df742b541fee2375168c7e2a6b713042fbc2231cbca9457,-1,11,1,1.09517485,1596049891,Regular,fb5793de0521d6af606235a25569528d996f1758208cabb52c7adb557b49f059
55ce10c68706d8f16f39c90ab63bcb029136df7f8dd2b95150b331d50c5f7fb9,-1,3,1,0.03464337,1596049576,Regular,3042cd2fdcadfed9af3dfbcfaa04e9654f61ad8bbd4fac61ce543c989060d902
984eaeac110cfd6698ad3e580f155d9ae4a5e1c329bd1407dad7638d2a09111f,1,1,1,0.00053145,1595971140,Regular,ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f
3042cd2fdcadfed9af3dfbcfaa04e9654f61ad8bbd4fac61ce543c989060d902,1,1,1,0.03464337,1595971074,Regular,55ce10c68706d8f16f39c90ab63bcb029136df7f8dd2b95150b331d50c5f7fb9
9772580c934a57a88508f65b5990831833de83933d85ced2aa9ce209014ccc90,1,22,1,0.03462742,1595970714,Regular,c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811
9772580c934a57a88508f65b5990831833de83933d85ced2aa9ce209014ccc90,1,53,1,0.03459358,1595970714,Regular,c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811
984cdabc7ef1a01db5e87026a11862c2c1c4ec19815221d613c044ea2aca47ad,1,13,1,0.16040749,1595970714,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
fb5793de0521d6af606235a25569528d996f1758208cabb52c7adb557b49f059,1,20,1,1.09517485,1595970714,Regular,26b0b9f79fee33ed4df742b541fee2375168c7e2a6b713042fbc2231cbca9457
