tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e5f405f1cf6f66050bcd9005f0795e761e7c1d685ae7de664db6556b640253a,-1,1,1,23.72564701,1552449334,Vote,5249a748e16b70be058a1c9cf8099d574d0f9791639f2dab4b698490590ef6e5
80b9716d81d24cc1e058b53d07bc949fa555051271ce7b2341cb0a0908bba8e9,-1,4,1,24.45839112,1552308071,Regular,8ddf97d3e338d0ccd4c127d99334035ebd37db9f8c9b4f1a1e8f44b414bfb0c9
8ddf97d3e338d0ccd4c127d99334035ebd37db9f8c9b4f1a1e8f44b414bfb0c9,1,2,1,24.45839112,1552306404,Vote,80b9716d81d24cc1e058b53d07bc949fa555051271ce7b2341cb0a0908bba8e9
1545e464eabb79d06412bd069c1e32e8aeb198b3989d66201a593842fe5195fa,-1,1,1,23.72564701,1552265904,Vote,3139566721b4e24e782281869a7de949d656745e9f0533a5a3aaa3d121d39ffb
e9347284b94873287e4daa174e0204e359aa28c394f7ca0565be82a9b5d10fe9,-1,1,1,23.72564701,1552238113,Vote,1873e2006006044f6085b8f972718b27272a41d2a7d83560b57e0e609af699d1
42beedd825aadf0a8afde17d9b49bc3d982e9ce6a2d06388b81f3c0f7ef031eb,-1,1,1,23.72564701,1552202380,Vote,bc501bdd347765820446244e1b1531f8a55061b6e1ed205a295b9ec5bb94f58b
dd60a2bd7dc794208582a64412c0aadc93b73409fe9140039ed368d0b4e75089,-1,3,1,24.46571856,1552131465,Regular,066c0a893471f152a083a1424dd3508e3a4260b78262ce8002da584e016215fa
12afe3a304a9196fb8cd13453be4d2e70b09c6bd208361789077c4cc88988ed7,-1,4,1,24.46571856,1552130117,Regular,d898a8b1e8837ccd44e142b83dd59b1efcc537c31e381f28384fdba4bb6f47ee
066c0a893471f152a083a1424dd3508e3a4260b78262ce8002da584e016215fa,1,2,1,24.46571856,1552129784,Vote,dd60a2bd7dc794208582a64412c0aadc93b73409fe9140039ed368d0b4e75089
d898a8b1e8837ccd44e142b83dd59b1efcc537c31e381f28384fdba4bb6f47ee,1,2,1,24.46571856,1552128621,Vote,12afe3a304a9196fb8cd13453be4d2e70b09c6bd208361789077c4cc88988ed7
4a227533352e3a24e6083fe85270f66f06ddcf90b0cb4594995032f86decaf81,-1,1,1,23.72564701,1552116845,Vote,de3a2ff7a1d6b1107a3c036df0cca2a01333a2f92fb271f6a2fcebc0e94f0b2b
918439fe23ee4e09875a9c64346e8828acdd65417d1cf09e420f6ea80141028b,-1,1,1,23.72564701,1552092343,Vote,0100cb82866e2758d02e208fed1edf345ffe9731cb4dc7f014daec8bfb92d1d7
0100cb82866e2758d02e208fed1edf345ffe9731cb4dc7f014daec8bfb92d1d7,1,0,1,23.72564701,1552081872,Ticket,918439fe23ee4e09875a9c64346e8828acdd65417d1cf09e420f6ea80141028b
093ad1999371712dde235b8df4ab2bef5fda31648a5015b4e45198585ce40c4d,-1,4,1,1.0771955,1552081872,Regular,88c9665e519a4731c3531d511b7fa1f17a36dd9e822525a303e0b25aedf15c9e
1873e2006006044f6085b8f972718b27272a41d2a7d83560b57e0e609af699d1,1,0,1,23.72564701,1552081872,Ticket,e9347284b94873287e4daa174e0204e359aa28c394f7ca0565be82a9b5d10fe9
3139566721b4e24e782281869a7de949d656745e9f0533a5a3aaa3d121d39ffb,1,0,1,23.72564701,1552081872,Ticket,1545e464eabb79d06412bd069c1e32e8aeb198b3989d66201a593842fe5195fa
5249a748e16b70be058a1c9cf8099d574d0f9791639f2dab4b698490590ef6e5,1,0,1,23.72564701,1552081872,Ticket,3e5f405f1cf6f66050bcd9005f0795e761e7c1d685ae7de664db6556b640253a
bc501bdd347765820446244e1b1531f8a55061b6e1ed205a295b9ec5bb94f58b,1,0,1,23.72564701,1552081872,Ticket,42beedd825aadf0a8afde17d9b49bc3d982e9ce6a2d06388b81f3c0f7ef031eb
de3a2ff7a1d6b1107a3c036df0cca2a01333a2f92fb271f6a2fcebc0e94f0b2b,1,0,1,23.72564701,1552081872,Ticket,4a227533352e3a24e6083fe85270f66f06ddcf90b0cb4594995032f86decaf81
88c9665e519a4731c3531d511b7fa1f17a36dd9e822525a303e0b25aedf15c9e,1,6,1,1.0771955,1552081817,Regular,093ad1999371712dde235b8df4ab2bef5fda31648a5015b4e45198585ce40c4d
