tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4bbee49578a6b9ab79d3cb2817f5ecca0b62947284f5a9bfb3085b14344a9c4,-1,2,1,10.17781055,1536845592,Regular,44241a4cdc5927face18182f1d3deb9181d99e4f9b188e5cb317afce7ff55221
44241a4cdc5927face18182f1d3deb9181d99e4f9b188e5cb317afce7ff55221,1,2,1,10.17781055,1536845479,Vote,d4bbee49578a6b9ab79d3cb2817f5ecca0b62947284f5a9bfb3085b14344a9c4
3f46d81bf30cb0afa30532c8da3aa0f198496e5b6a8b3103639bbd2c36d20ef1,-1,11,1,10.19112229,1536571421,Regular,04e274b08b95c49559906c34983bba4ce552835a234f8c4490362349619a9973
04e274b08b95c49559906c34983bba4ce552835a234f8c4490362349619a9973,1,2,1,10.19112229,1536569220,Vote,3f46d81bf30cb0afa30532c8da3aa0f198496e5b6a8b3103639bbd2c36d20ef1
2edfd4d78c543e895170ab43b13ea3f65f5b5f7c9b930060a19a41f5e7c6c849,-1,12,1,10.19112229,1536489165,Regular,0edfd88a7a200ba4355c196267a15c57efe17186da2dddae90a947cabc7bbfab
0edfd88a7a200ba4355c196267a15c57efe17186da2dddae90a947cabc7bbfab,1,2,1,10.19112229,1536487058,Vote,2edfd4d78c543e895170ab43b13ea3f65f5b5f7c9b930060a19a41f5e7c6c849
f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818,-1,11,1,10.20456714,1536420382,Regular,a243727cf1082dc0a6565138510dc0c67e364724aeaccd6e3ddf8a5faa160ac4
a243727cf1082dc0a6565138510dc0c67e364724aeaccd6e3ddf8a5faa160ac4,1,2,1,10.20456714,1536417673,Vote,f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818
0e3505ade5b098d43f0c7ab3a33f3a0cf9eb6ff7999a8bc29d1f1b08a9bc3bd7,-1,5,1,10.20456714,1536374009,Regular,9959f87170232b89bc24771c092d7651de341b85e40ebbc1426db8b597b9b876
9959f87170232b89bc24771c092d7651de341b85e40ebbc1426db8b597b9b876,1,2,1,10.20456714,1536371682,Vote,0e3505ade5b098d43f0c7ab3a33f3a0cf9eb6ff7999a8bc29d1f1b08a9bc3bd7
