tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64a17b5ae5e699eafa082e9c89e0a082fb9e0fde8820658aa15d37bdd8f4aefc,-1,13,1,32.70104624,1570433928,Regular,259b667a50faa5ff267362eefc582525dd31a8751a469b99e1b97bc730698be2
852ab7489e6bac6849d4cb30ecc13ddd6234d5180ad169cc73990439cc6b3d92,-1,1,1,32.30956968,1570368218,Vote,f591df85173baad171b44bafd6a70b772f4ebfbdf11cc13ac04af54c017ea65a
47bcbf9e915d3653810c86def06f031874c54cce915330fbaa3a810ee6a3f36b,-1,1,1,32.30956968,1570233478,Vote,2af6e292a52740a972fabfa0152f64731104e804b82ebb87c501166637ccd2c3
259b667a50faa5ff267362eefc582525dd31a8751a469b99e1b97bc730698be2,1,2,1,32.70104624,1570090368,Vote,64a17b5ae5e699eafa082e9c89e0a082fb9e0fde8820658aa15d37bdd8f4aefc
de5af3e0dbd7ce93d14b2eb1f053084c7928f8dad7998b8498177a9fb627e3e2,-1,2,1,32.70104624,1570044023,Regular,4b62b71cd3a711b722e1935c275c3dc395edef866984c858ada9f348c746925a
4b62b71cd3a711b722e1935c275c3dc395edef866984c858ada9f348c746925a,1,2,1,32.70104624,1570037732,Vote,de5af3e0dbd7ce93d14b2eb1f053084c7928f8dad7998b8498177a9fb627e3e2
655f707d58b9b6769b986c0b5013be7745d9c786fd2d3b59c97ac30d5deb43bb,-1,1,1,32.30956968,1569989754,Vote,11c1756f777214b7f4a7937fcd5f26838fdc3cd16369849c708cc857d1fbe9f3
faac6a175713216226f510059eed0de563f6b752f93db93e80bbeec9604fee89,-1,1,1,32.30956968,1569980432,Vote,1f1d4752a2d30cbfb9f0131a019f1ba8d46aa62909d3768c1b7cebf13b12b023
9f570dddcbd6085f2fc1406be707f5799cc19a7948a262abcac2d1941f6d6328,-1,2,1,32.70104624,1569977499,Regular,e0645ccd66e57050103945612d4b5d8040f3e47b9238e8b42c50448d6ed182bc
e0645ccd66e57050103945612d4b5d8040f3e47b9238e8b42c50448d6ed182bc,1,2,1,32.70104624,1569976815,Vote,9f570dddcbd6085f2fc1406be707f5799cc19a7948a262abcac2d1941f6d6328
f591df85173baad171b44bafd6a70b772f4ebfbdf11cc13ac04af54c017ea65a,1,0,1,32.30956968,1569881144,Ticket,852ab7489e6bac6849d4cb30ecc13ddd6234d5180ad169cc73990439cc6b3d92
2af6e292a52740a972fabfa0152f64731104e804b82ebb87c501166637ccd2c3,1,0,1,32.30956968,1569877794,Ticket,47bcbf9e915d3653810c86def06f031874c54cce915330fbaa3a810ee6a3f36b
11c1756f777214b7f4a7937fcd5f26838fdc3cd16369849c708cc857d1fbe9f3,1,0,1,32.30956968,1569877675,Ticket,655f707d58b9b6769b986c0b5013be7745d9c786fd2d3b59c97ac30d5deb43bb
1f1d4752a2d30cbfb9f0131a019f1ba8d46aa62909d3768c1b7cebf13b12b023,1,0,1,32.30956968,1569877675,Ticket,faac6a175713216226f510059eed0de563f6b752f93db93e80bbeec9604fee89
