tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
284550316dc90c41821f62031357ccd9007e3c67347edec17b4c5ca43c6fa8ff,-1,1,1,28.28562548,1552496343,Vote,920944033118ec0c54572dc1e08b407c89ce7fd34483f0b65555c372d68d7cea
7467d5c60161e5b652d417c12c997f79aad4d3f0740688d691956b92e11335b4,-1,4,1,29.0111147,1552409182,Regular,ea334232b8490d232202fc32645a221246f2faa7a9eaa87f7b328838123cabf8
ea334232b8490d232202fc32645a221246f2faa7a9eaa87f7b328838123cabf8,1,2,1,29.0111147,1552406111,Vote,7467d5c60161e5b652d417c12c997f79aad4d3f0740688d691956b92e11335b4
8ea4000982c4f92f015de03cc94be3e081f43afec5a0453ca8f7d2a8040d53f7,-1,2,1,29.01836959,1552365165,Regular,47ff698493a3c0964ef72d0dabb2da05038d2afec9819b686e4d5eabed7b4933
47ff698493a3c0964ef72d0dabb2da05038d2afec9819b686e4d5eabed7b4933,1,2,1,29.01836959,1552362931,Vote,8ea4000982c4f92f015de03cc94be3e081f43afec5a0453ca8f7d2a8040d53f7
7605816b868741b2a124f6f2ccf7093c59ad45899be83b40b37fc02c51f9582b,-1,1,1,28.28562548,1552308356,Vote,46812653cc1d44286add233d8633c3509afc4135d23556ef455f827d067a5486
358d0b6d10fb39afde2728c5842e09b359c4694e25263224ba9faa782ed37b8a,-1,1,1,28.28562548,1552211111,Vote,2630b632fe75da0aa9e34af4ab8f661eb6cdb2b01deeb6b813e5f38f3044cd49
56b4fc9b2bbc574e302cd6f3bdc447a693f2bedca582060e707b47a95ed2c512,-1,1,1,28.28562548,1552175988,Vote,b39a5f425b902c2560795f3e17c4e12f2dc9c243862113a51fc16157e1282eea
88dde9e23ab7504c0ceba0e094ebb22ee08900899a81836d0e2ccbc4289a3920,-1,1,1,28.28562548,1552170411,Vote,07025a2c249ee5801f2bda77e733d29d1e38dee067733fa7677b0c074f6f11ac
07025a2c249ee5801f2bda77e733d29d1e38dee067733fa7677b0c074f6f11ac,1,0,1,28.28562548,1552154048,Ticket,88dde9e23ab7504c0ceba0e094ebb22ee08900899a81836d0e2ccbc4289a3920
2630b632fe75da0aa9e34af4ab8f661eb6cdb2b01deeb6b813e5f38f3044cd49,1,0,1,28.28562548,1552154048,Ticket,358d0b6d10fb39afde2728c5842e09b359c4694e25263224ba9faa782ed37b8a
46812653cc1d44286add233d8633c3509afc4135d23556ef455f827d067a5486,1,0,1,28.28562548,1552154048,Ticket,7605816b868741b2a124f6f2ccf7093c59ad45899be83b40b37fc02c51f9582b
920944033118ec0c54572dc1e08b407c89ce7fd34483f0b65555c372d68d7cea,1,0,1,28.28562548,1552154048,Ticket,284550316dc90c41821f62031357ccd9007e3c67347edec17b4c5ca43c6fa8ff
b39a5f425b902c2560795f3e17c4e12f2dc9c243862113a51fc16157e1282eea,1,0,1,28.28562548,1552154048,Ticket,56b4fc9b2bbc574e302cd6f3bdc447a693f2bedca582060e707b47a95ed2c512
