tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
883411eba74cf8abc05da8517f9555b007878850b9d8c29448702d5d1e3d1e49,-1,161,1,0.01,1566190969,Regular,05967d324466414be98eb09c3ffb5e9299d8f009d6aa0658e2c209e799da795c
ce874b9e9c808ff462203fa3bc4d98ead909a40d9f60eeb72ebd1336cbd945c1,-1,6,1,0.01,1562057492,Regular,c703b4a083f4cf6b047c26afd3d8a2a680b59651b14f06b6ca5701146ad8fd23
05967d324466414be98eb09c3ffb5e9299d8f009d6aa0658e2c209e799da795c,1,237,1,0.01,1562000897,Regular,883411eba74cf8abc05da8517f9555b007878850b9d8c29448702d5d1e3d1e49
c703b4a083f4cf6b047c26afd3d8a2a680b59651b14f06b6ca5701146ad8fd23,1,174,1,0.01,1561996012,Regular,ce874b9e9c808ff462203fa3bc4d98ead909a40d9f60eeb72ebd1336cbd945c1
def7897556dffb70f42bf584fc82f92882ff94a40e144d7e35f1e63405c708f4,-1,45,1,0.01,1561994776,Regular,eb89836d776d78b47534eda89ade563364ffca490106ff98967d646e096384ba
eb89836d776d78b47534eda89ade563364ffca490106ff98967d646e096384ba,1,57,1,0.01,1561704395,Regular,def7897556dffb70f42bf584fc82f92882ff94a40e144d7e35f1e63405c708f4
2eb423fecbc6e077014a9d0766361116bea18722bf3930f6f55ef3f233858cdb,-1,49,1,0.01,1561464124,Regular,8be4a2e495f387fb769c39a925096f52506a5812aebf88fcfac24a55b91c6c50
ba4000dbbfe6c100d75611f1d01a67324ebcbe8071129d1021300587c4eebcb2,-1,142,1,0.01,1561463345,Regular,1f55b9064b4ff01823ea5f2bfdb1eabf770499f0b0e575124987921cc972eeff
1f55b9064b4ff01823ea5f2bfdb1eabf770499f0b0e575124987921cc972eeff,1,428,1,0.01,1561453623,Regular,ba4000dbbfe6c100d75611f1d01a67324ebcbe8071129d1021300587c4eebcb2
8be4a2e495f387fb769c39a925096f52506a5812aebf88fcfac24a55b91c6c50,1,379,1,0.01,1559108716,Regular,2eb423fecbc6e077014a9d0766361116bea18722bf3930f6f55ef3f233858cdb
