tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de0f6bcfa03b293e0a80eddbda3f1ab6271a896bda345da1100f02c27cd9c9,-1,1,1,27.87671079,1552628244,Vote,d6594465c6736c399fd92b56f9927acdfea4e51fa92428fa4f8ae901b09930b9
b72a7fbe245961a6a38520bf88313045f64edf14f257774cc70bcc33c251e757,-1,0,1,28.6094549,1552292090,Regular,6cc776d736c095883660149409a697c5ee95559711ca4a8c5dcfdb3e9e5c7e1f
6cc776d736c095883660149409a697c5ee95559711ca4a8c5dcfdb3e9e5c7e1f,1,2,1,28.6094549,1552289748,Vote,b72a7fbe245961a6a38520bf88313045f64edf14f257774cc70bcc33c251e757
9b3079cfd435375c643cacf228cd48d11ba263a1a77d0032954403c7aa41dc49,-1,1,1,27.87671079,1552284261,Vote,fc51937a4bde142d0cc5c80e9bf1d539ba645c68d26969446919c935491b7146
029d48a40a492a87d45a69aafcc1af1f0a3dadfa584ad08350c6eb625e022628,-1,1,1,27.87671079,1552268141,Vote,d182da82d883048fdcd7bb8a0875d48c88591d621a832cb923bdeb4335789791
b6bbe03d95911511fef6061374799089b6035eb54fb746ca5359f86d155a191c,-1,1,1,27.87671079,1552091493,Vote,c067cd0b9ea3daa967045f1f3c6fcea2b1c01163b1765ec4d6264b730c6b5dcc
2e6567b62286718516d84bcef851c02d12a453b478a68c66712e75ce6547a715,-1,1,1,28.61678234,1552068783,Regular,7cc3e8f2dac711d3439bd316599556248e9def50ab1b9cbdbfbf55149e556945
7cc3e8f2dac711d3439bd316599556248e9def50ab1b9cbdbfbf55149e556945,1,2,1,28.61678234,1552066262,Vote,2e6567b62286718516d84bcef851c02d12a453b478a68c66712e75ce6547a715
d8d27673b2a440469e9350d7b508cc3a2b906f29805532cee0897424a6a93c7e,-1,2,1,28.61678234,1552036226,Regular,5b182570b15f7994769509fca5d78b15b08b2f2bcca6c04ccfbc46a8aec2809e
5b182570b15f7994769509fca5d78b15b08b2f2bcca6c04ccfbc46a8aec2809e,1,2,1,28.61678234,1552034031,Vote,d8d27673b2a440469e9350d7b508cc3a2b906f29805532cee0897424a6a93c7e
c067cd0b9ea3daa967045f1f3c6fcea2b1c01163b1765ec4d6264b730c6b5dcc,1,0,1,27.87671079,1552030135,Ticket,b6bbe03d95911511fef6061374799089b6035eb54fb746ca5359f86d155a191c
d182da82d883048fdcd7bb8a0875d48c88591d621a832cb923bdeb4335789791,1,0,1,27.87671079,1552030135,Ticket,029d48a40a492a87d45a69aafcc1af1f0a3dadfa584ad08350c6eb625e022628
d6594465c6736c399fd92b56f9927acdfea4e51fa92428fa4f8ae901b09930b9,1,0,1,27.87671079,1552030135,Ticket,51de0f6bcfa03b293e0a80eddbda3f1ab6271a896bda345da1100f02c27cd9c9
fc51937a4bde142d0cc5c80e9bf1d539ba645c68d26969446919c935491b7146,1,0,1,27.87671079,1552030135,Ticket,9b3079cfd435375c643cacf228cd48d11ba263a1a77d0032954403c7aa41dc49
