tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390,-1,34,1,18.65771196,1568575770,Regular,fd7b7ae89bdde780099fc0194939466fd78199259b6556a3f7e9f107fe6b97c3
fd7b7ae89bdde780099fc0194939466fd78199259b6556a3f7e9f107fe6b97c3,1,0,1,18.65771196,1568552451,Revocation,78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390
4d57c0275f6a6fac7aaae1bfdaea1ef25f3e4e1792acaf7be5933c08b798889c,-1,0,1,18.65773396,1568550551,Revocation,e4b10db636aeaffac26018488da4ba5450b95414cb4fd65c3939ef43740db137
97dc7a1f93fbf014bb3d8812253ff0ba495f7765f0a2439b86ccfa847aaabe9a,-1,0,1,18.65773396,1568550551,Revocation,96f2f40855bd7d361082171e02be1e6f2af9b4d0992716346503d66af6ba910f
f3df38abb7a2cc01d5450a2f12f5d5dc40bc88d6f338272e2972d9c03fcde248,-1,1,1,18.65773396,1568147758,Vote,9cb8dd87ffca9ca1850b64104f293dc4d3d13e286a260f6d466e1bb4e3cbe9da
ce2689025145b14243808e8a88479c85863e5d2f01e2f2cfc825001bebc3e400,-1,1,1,18.65773396,1568132226,Vote,219798caec44eb41f8fa23095c9e855ca899183d156aea0ae1a971bcc22e2008
7cbd8cc48fc782f74e3fe67ec346e776f79760b5989b0c4629bbcbd4e4d695ba,-1,1,1,18.65773396,1568010634,Vote,af0f373b8c5e7d0cc50083d699de5be7340052a99573ce4f591b3f2f297147fb
363566a51387560c33373cd5edead97934fe542348e31b6e581694432dc2775e,-1,3,1,19.07744983,1567968270,Regular,abfe930ea0ac9b46a88c6ea82d7b5849ccd841f4df593f395a11312fc5d045da
abfe930ea0ac9b46a88c6ea82d7b5849ccd841f4df593f395a11312fc5d045da,1,2,1,19.07744983,1567966982,Vote,363566a51387560c33373cd5edead97934fe542348e31b6e581694432dc2775e
8912a9f1bbb1e0e2fe9438bf7f603627ce6548e33af47b22a8b6679eb1ac04ec,-1,1,1,18.65773396,1567959176,Vote,87f47cbfd2cab055b2fae1cbe82051da69541af95b9297e056a2655b2323dd99
219798caec44eb41f8fa23095c9e855ca899183d156aea0ae1a971bcc22e2008,1,0,1,18.65773396,1567952302,Ticket,ce2689025145b14243808e8a88479c85863e5d2f01e2f2cfc825001bebc3e400
87f47cbfd2cab055b2fae1cbe82051da69541af95b9297e056a2655b2323dd99,1,0,1,18.65773396,1567952302,Ticket,8912a9f1bbb1e0e2fe9438bf7f603627ce6548e33af47b22a8b6679eb1ac04ec
96f2f40855bd7d361082171e02be1e6f2af9b4d0992716346503d66af6ba910f,1,0,1,18.65773396,1567952302,Ticket,97dc7a1f93fbf014bb3d8812253ff0ba495f7765f0a2439b86ccfa847aaabe9a
9cb8dd87ffca9ca1850b64104f293dc4d3d13e286a260f6d466e1bb4e3cbe9da,1,0,1,18.65773396,1567952302,Ticket,f3df38abb7a2cc01d5450a2f12f5d5dc40bc88d6f338272e2972d9c03fcde248
af0f373b8c5e7d0cc50083d699de5be7340052a99573ce4f591b3f2f297147fb,1,0,1,18.65773396,1567952302,Ticket,7cbd8cc48fc782f74e3fe67ec346e776f79760b5989b0c4629bbcbd4e4d695ba
e4b10db636aeaffac26018488da4ba5450b95414cb4fd65c3939ef43740db137,1,0,1,18.65773396,1567952302,Ticket,4d57c0275f6a6fac7aaae1bfdaea1ef25f3e4e1792acaf7be5933c08b798889c
