tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e065c872d3c375b36211f899c38e00796c02dd4388a8fe597b3689eb8049091,-1,16,1,13.8927728,1536849948,Regular,43509928e927be822eb9e0f786caf4140f9cdc0b8fed96c92f6097d584ceafce
43509928e927be822eb9e0f786caf4140f9cdc0b8fed96c92f6097d584ceafce,1,2,1,13.8927728,1536849383,Vote,2e065c872d3c375b36211f899c38e00796c02dd4388a8fe597b3689eb8049091
90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5,-1,6,1,13.8927728,1536777652,Regular,d1ae3032e7277cd02c455fb6afed75f930f2b384f6be237fba3c47d80c2b0065
d1ae3032e7277cd02c455fb6afed75f930f2b384f6be237fba3c47d80c2b0065,1,2,1,13.8927728,1536774055,Vote,90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5
3f30d20e6f79636722d73b43b0178d5bbc1c18ee9477a61b2f5413fc860f70e3,-1,7,1,13.91626903,1536723311,Regular,e3b19cd442542ec83d47df3e05bf391e75fb1ad08e3dcc7d287efb8c9016ba39
e3b19cd442542ec83d47df3e05bf391e75fb1ad08e3dcc7d287efb8c9016ba39,1,2,1,13.91626903,1536720477,Vote,3f30d20e6f79636722d73b43b0178d5bbc1c18ee9477a61b2f5413fc860f70e3
0472c587e3a98461b0e8d3b2bf1b01081fea905cd282c6f08c7c535b2c2a028b,-1,0,1,12.56189897,1536520822,Ticket,777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8
cbff8881b0191cc79beb548231e65b0ffa5282f937f912926e9344b9dffc96da,-1,0,1,12.56189897,1536520822,Ticket,777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8
017d288865d585df5cefbc162a6cc6d02eaeb5cdcce5325442913052ec025aa5,-1,0,1,12.56189897,1536520506,Ticket,777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8
082c813e102331da9da877235ca89c810930a9baf0d57c5957c88b120947c99e,-1,0,1,12.56189897,1536520506,Ticket,777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8
24db5372aa3966e6c68e64032d1c7f4f8eebcc6bacdb0ed7e664b2d4dd7df681,-1,0,1,12.56189897,1536520506,Ticket,777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8
25207b171a16f79718db4f299ae22d66b295fbf76a436079a7aff02d8ef26d1f,-1,0,1,12.56189897,1536520506,Ticket,777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8
3248827fed8782acb2611c5a311c88721559dcbd8fcebbc793b475dd562b4b4f,-1,0,1,12.56189897,1536520506,Ticket,777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8
4a0eab113098b7c1383c092c5cdd7eabfdff12ae9633912f3a28aa4b855d706d,-1,0,1,12.56189897,1536520506,Ticket,777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8
6401f7463f7bba1ff4857219133675f68140a254d970878e37b0b88ef9366bb6,-1,0,1,12.56189897,1536520506,Ticket,777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8
77aa8820db9701a227a24267740f19dbb3d550798b5d518490aaf53b9b9569e4,-1,0,1,12.56189897,1536520506,Ticket,777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8
7d213c80b737ed817feb18ae55f14b62e1fa14b4519bec175c93b41d80565394,-1,0,1,12.56189897,1536520506,Ticket,777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8
a43901d2895b79ed89e561d50d93e58233ce96fa6c1bd5e0b606530fb901de4c,-1,0,1,12.56189897,1536520506,Ticket,777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8
