tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e11713ec2387c3b8887133174364841c7414177f3e9016de8d2c4e9ec19c6ead,-1,1,1,61.9654053,1565112056,Vote,91d4552b2358d003c14774c4baf6cfb9c4cb8df848ab34152fa565a5f68a6b52
b239704503395334a81462f5f566dbf8c1308357741ef7597c043b37d5da6f11,-1,1,1,61.9654053,1565108021,Vote,17e5bc17f210eb50b40d8cb00d03109402e2d8795690ea7adaca15b48864ce18
e1a87768b71f5f0e078ddf46601868c0a48eca042123cf59b44fc919f9f09700,-1,1,1,61.9654053,1564995193,Vote,f131706e655fed6607a20db0f5f535146b5245ed44f41dbf37235785505b8f47
9e95a6b4b45bbc1296ec5b3f8e4685b44bdfcd8e1d32b2ea8b2a7c36aaaa64f5,-1,1,1,61.9654053,1564868772,Vote,59262f8a68685f301d61dc8f3995bd6bc6e8dee4e169a313d62044f2e774bb10
c270702ef2657df1fe369505a7bd39b1f4e4836272177bc1c5689ab7bc0fe425,-1,1,1,61.9654053,1564846339,Vote,6e279a3ba810bbc37509836987aa498048e28988e3a100357360f782fc3a31a4
ad1e7991239542bedda01bfa715757f18dccfb3af3a6493d68271fc8876d7176,-1,1,1,61.9654053,1564755042,Vote,37fef2fce2889a1bf48f0968fcf85024ee5d7e438ee92bfd8e54028cd4d3c8ba
b05241827ccb87848c2ef80ea6d2c008121bb7ddeb3754bd1cea98ee04e3f87d,-1,1,1,61.9654053,1564600556,Vote,9691911733ee38a84656ea1a1b7ee176ad63cb56fec477b0669babafabaae09e
fdced0591ca20f39937f643b1d30b13c8f6b330b9723d77481f5713bf4329986,-1,1,1,61.9654053,1564395972,Vote,8357f3ea9ea9632c451628c566d1c7226a058e7484be1f4a28316c29182efbcd
1fd68b9721938043f1e3044ccdc6402efcdefe3ff714465a08aa65bfb29a4aa7,-1,1,1,61.9654053,1564390204,Vote,1c2960f9573540aba863395a0882e1ebcbfc6c96237ba6f660253273708f32f0
17e5bc17f210eb50b40d8cb00d03109402e2d8795690ea7adaca15b48864ce18,1,0,1,61.9654053,1564301333,Ticket,b239704503395334a81462f5f566dbf8c1308357741ef7597c043b37d5da6f11
1c2960f9573540aba863395a0882e1ebcbfc6c96237ba6f660253273708f32f0,1,0,1,61.9654053,1564301333,Ticket,1fd68b9721938043f1e3044ccdc6402efcdefe3ff714465a08aa65bfb29a4aa7
37fef2fce2889a1bf48f0968fcf85024ee5d7e438ee92bfd8e54028cd4d3c8ba,1,0,1,61.9654053,1564301333,Ticket,ad1e7991239542bedda01bfa715757f18dccfb3af3a6493d68271fc8876d7176
59262f8a68685f301d61dc8f3995bd6bc6e8dee4e169a313d62044f2e774bb10,1,0,1,61.9654053,1564301333,Ticket,9e95a6b4b45bbc1296ec5b3f8e4685b44bdfcd8e1d32b2ea8b2a7c36aaaa64f5
6e279a3ba810bbc37509836987aa498048e28988e3a100357360f782fc3a31a4,1,0,1,61.9654053,1564301333,Ticket,c270702ef2657df1fe369505a7bd39b1f4e4836272177bc1c5689ab7bc0fe425
8357f3ea9ea9632c451628c566d1c7226a058e7484be1f4a28316c29182efbcd,1,0,1,61.9654053,1564301333,Ticket,fdced0591ca20f39937f643b1d30b13c8f6b330b9723d77481f5713bf4329986
91d4552b2358d003c14774c4baf6cfb9c4cb8df848ab34152fa565a5f68a6b52,1,0,1,61.9654053,1564301333,Ticket,e11713ec2387c3b8887133174364841c7414177f3e9016de8d2c4e9ec19c6ead
9691911733ee38a84656ea1a1b7ee176ad63cb56fec477b0669babafabaae09e,1,0,1,61.9654053,1564301333,Ticket,b05241827ccb87848c2ef80ea6d2c008121bb7ddeb3754bd1cea98ee04e3f87d
f131706e655fed6607a20db0f5f535146b5245ed44f41dbf37235785505b8f47,1,0,1,61.9654053,1564301333,Ticket,e1a87768b71f5f0e078ddf46601868c0a48eca042123cf59b44fc919f9f09700
