tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1968bf7ecae56d1b39058df3cecd9460ef9be83fa7362f65498dfd873ae13096,-1,0,1,72.55457763,1570742866,Ticket,defe06db218e08ca15819881e9982f6f9fcfbab435f88e95b3d8a944f78242fd
66fe290917a649e5794b1e6bbcdf76d62e57457471214e6d131d91ab6fd3ecb7,-1,0,1,72.55457763,1570742866,Ticket,defe06db218e08ca15819881e9982f6f9fcfbab435f88e95b3d8a944f78242fd
8ee6e4e1fa5491834127495a933063cffbca6fc1b66d402ed727be946e6c12e6,-1,0,1,72.55457763,1570742866,Ticket,defe06db218e08ca15819881e9982f6f9fcfbab435f88e95b3d8a944f78242fd
9e03945e1d9942695acb90abc39c9f9c5d94e661122e7132d56796534b9c6339,-1,0,1,72.55457763,1570742866,Ticket,defe06db218e08ca15819881e9982f6f9fcfbab435f88e95b3d8a944f78242fd
ae02611a6acedfd2730c0fc4ae84f5832f886681aac4690937eb21e8cb75e19a,-1,0,1,72.55457763,1570742866,Ticket,defe06db218e08ca15819881e9982f6f9fcfbab435f88e95b3d8a944f78242fd
ce16af117a69de583f4f7a740dfa0dc253f9debf60d6bf4bc6bd44fc8f14f8fb,-1,0,1,72.55457763,1570742866,Ticket,defe06db218e08ca15819881e9982f6f9fcfbab435f88e95b3d8a944f78242fd
d51af1f18605fdc78f6f75071fa5ad786be067273b1682b357f4a76ae6c6ea3d,-1,0,1,72.55457763,1570742866,Ticket,defe06db218e08ca15819881e9982f6f9fcfbab435f88e95b3d8a944f78242fd
dffcd02e435106eeba6ec8a281bed0746b8c0326f735d7463cf5fff557442c76,-1,0,1,72.55457763,1570742866,Ticket,defe06db218e08ca15819881e9982f6f9fcfbab435f88e95b3d8a944f78242fd
e529e37aa991cdd7c26f74eb8aa0be1a480d75b789be7bfd0d13b803e44ecc35,-1,0,1,72.55457763,1570742866,Ticket,defe06db218e08ca15819881e9982f6f9fcfbab435f88e95b3d8a944f78242fd
e9cb704b638df97b4995e9465480db1b3c088e8fed9af299bdf87624a51a847c,-1,0,1,72.55457763,1570742866,Ticket,defe06db218e08ca15819881e9982f6f9fcfbab435f88e95b3d8a944f78242fd
f632d65661c91175b21f81ccfda47bdd6b41b125f285ac48d496999080074d69,-1,0,1,72.55457763,1570742866,Ticket,defe06db218e08ca15819881e9982f6f9fcfbab435f88e95b3d8a944f78242fd
defe06db218e08ca15819881e9982f6f9fcfbab435f88e95b3d8a944f78242fd,1,5,1,72.55457763,1570742696,Regular,ce16af117a69de583f4f7a740dfa0dc253f9debf60d6bf4bc6bd44fc8f14f8fb
defe06db218e08ca15819881e9982f6f9fcfbab435f88e95b3d8a944f78242fd,1,9,1,72.55457763,1570742696,Regular,9e03945e1d9942695acb90abc39c9f9c5d94e661122e7132d56796534b9c6339
defe06db218e08ca15819881e9982f6f9fcfbab435f88e95b3d8a944f78242fd,1,6,1,72.55457763,1570742696,Regular,d51af1f18605fdc78f6f75071fa5ad786be067273b1682b357f4a76ae6c6ea3d
defe06db218e08ca15819881e9982f6f9fcfbab435f88e95b3d8a944f78242fd,1,8,1,72.55457763,1570742696,Regular,e9cb704b638df97b4995e9465480db1b3c088e8fed9af299bdf87624a51a847c
defe06db218e08ca15819881e9982f6f9fcfbab435f88e95b3d8a944f78242fd,1,3,1,72.55457763,1570742696,Regular,1968bf7ecae56d1b39058df3cecd9460ef9be83fa7362f65498dfd873ae13096
defe06db218e08ca15819881e9982f6f9fcfbab435f88e95b3d8a944f78242fd,1,1,1,72.55457763,1570742696,Regular,8ee6e4e1fa5491834127495a933063cffbca6fc1b66d402ed727be946e6c12e6
defe06db218e08ca15819881e9982f6f9fcfbab435f88e95b3d8a944f78242fd,1,10,1,72.55457763,1570742696,Regular,f632d65661c91175b21f81ccfda47bdd6b41b125f285ac48d496999080074d69
defe06db218e08ca15819881e9982f6f9fcfbab435f88e95b3d8a944f78242fd,1,7,1,72.55457763,1570742696,Regular,dffcd02e435106eeba6ec8a281bed0746b8c0326f735d7463cf5fff557442c76
defe06db218e08ca15819881e9982f6f9fcfbab435f88e95b3d8a944f78242fd,1,0,1,72.55457763,1570742696,Regular,66fe290917a649e5794b1e6bbcdf76d62e57457471214e6d131d91ab6fd3ecb7
defe06db218e08ca15819881e9982f6f9fcfbab435f88e95b3d8a944f78242fd,1,4,1,72.55457763,1570742696,Regular,ae02611a6acedfd2730c0fc4ae84f5832f886681aac4690937eb21e8cb75e19a
defe06db218e08ca15819881e9982f6f9fcfbab435f88e95b3d8a944f78242fd,1,2,1,72.55457763,1570742696,Regular,e529e37aa991cdd7c26f74eb8aa0be1a480d75b789be7bfd0d13b803e44ecc35
