tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2536358c756a50643b19100a78974cc27f47e5f64d09af3dc88e57b4d2fd755,-1,4,1,54.58788631,1571228673,Regular,a61ea944e2329331d56600baa658af67649d202297dc1d5115c5297a27450f99
a61ea944e2329331d56600baa658af67649d202297dc1d5115c5297a27450f99,1,0,1,54.58788631,1571224917,Revocation,c2536358c756a50643b19100a78974cc27f47e5f64d09af3dc88e57b4d2fd755
1c54c86d8966776590b8780566f53090365ab71e589b5ae2a80b11eb4d259339,-1,1,1,54.58790831,1570905441,Vote,8f30461656ca68813b652b5f970c88232cb65ee5e03519ff3542eeb608a4b855
7691bd1a894976623fd0512a8e2549f104fd5b28b21e4c2b840341b02de1d08b,-1,1,1,54.58790831,1570845322,Vote,f25644077187e89e4680cfd461bcefb6f0d5824ee849e53434be8ff6e6ae1779
5f3fa5a258aadd753469bdbd343fee03571ca563b89c9fba5de9e1e3ec54bb85,-1,1,1,54.58790831,1570715080,Vote,887748015eff56833964700f8f630328fdc4fbfc878306da280deb9c2c08a015
d70b739550fc5d3f59525cb931f82c9e41ae96b20dc87df5928233f02c67c8c2,-1,2,1,54.9678716,1570713522,Regular,85997360abc079e8e491438aaaa992404fdbcf88cf50e55543d54a4846339741
85997360abc079e8e491438aaaa992404fdbcf88cf50e55543d54a4846339741,1,2,1,54.9678716,1570711244,Vote,d70b739550fc5d3f59525cb931f82c9e41ae96b20dc87df5928233f02c67c8c2
1b10da4f1c30298385875d296b6af7fed4687f9a50e2d75cf6ae9def07bca349,-1,1,1,54.58790831,1570696545,Vote,0db6890fc1d4f8fd2897923df36e56659c1f7fc0e11a2ff4820307ce1e1da6c3
7024f56f29c462d9b9a3c6c8b8554c35168f5dc29454470edd7dd0490a67754d,-1,3,1,54.9678716,1570677224,Regular,80eab4532859afd977b22e16b1a8910ca38379b4b95688cf08d560395914634b
80eab4532859afd977b22e16b1a8910ca38379b4b95688cf08d560395914634b,1,2,1,54.9678716,1570675615,Vote,7024f56f29c462d9b9a3c6c8b8554c35168f5dc29454470edd7dd0490a67754d
b881abc4fed367cafcc18b79782a1edf65ed57277fb4397f652f4bc7df48f862,-1,5,1,54.9678716,1570662856,Regular,3da450aadfb273d41f7350bdd2029837f55cfb16992975ab92c375c74fd9afde
3da450aadfb273d41f7350bdd2029837f55cfb16992975ab92c375c74fd9afde,1,2,1,54.9678716,1570661137,Vote,b881abc4fed367cafcc18b79782a1edf65ed57277fb4397f652f4bc7df48f862
6e17e9194021cb01c0360fa0a9318e999d67adbadce5874040ec79f9fee9ed28,-1,5,1,54.9678716,1570647909,Regular,f83beb93cd5f9f43cdae745f0445d1e4b3b42421c31033978b41c2a1e18c00bf
f83beb93cd5f9f43cdae745f0445d1e4b3b42421c31033978b41c2a1e18c00bf,1,2,1,54.9678716,1570645356,Vote,6e17e9194021cb01c0360fa0a9318e999d67adbadce5874040ec79f9fee9ed28
0362734848803ff1ba7e0b069df72bbb44b64899fbc40d1fe02b252ec81982ec,-1,1,1,54.58790831,1570614969,Vote,0bfb0ffc441b4868139d33ca8b0e0f02ab9837ce77490843c62c00f867045510
d050786a8ceb3b9299a742c48c9abff987ccfde41d24be59c86bd0f7cfbb9f45,-1,1,1,54.58790831,1570610439,Vote,8a833d9a5417da0dc712622ee3e59659d61b8811afc575f487309e40780cfb60
