tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,154,1,8.51385223,1536616807,Regular,cc4d7f9dd045747b394ba386a3e81772e3c128fc42352dcf45246ea497b657e0
39d8d1ca02f3f60ef90b3d21848d0d646187e4b4cf79501d662f3e1b79f983cf,-1,6,1,9.87200265,1536324733,Regular,4ba645d3c576cdeb205c977359a0d238810fa7635fd66d7f748e7a1cc82f517e
4ba645d3c576cdeb205c977359a0d238810fa7635fd66d7f748e7a1cc82f517e,1,2,1,9.87200265,1536322904,Vote,39d8d1ca02f3f60ef90b3d21848d0d646187e4b4cf79501d662f3e1b79f983cf
72ccb60dc658e7d58b74e2e5c8185fa8fba957748bac512360e96a00e50d32ad,-1,5,1,9.88558196,1536104181,Regular,0961d99a84f0b1e36243322eefdaa8e5f3bbd48408b3d7dd450cc25e3301874a
0961d99a84f0b1e36243322eefdaa8e5f3bbd48408b3d7dd450cc25e3301874a,1,2,1,9.88558196,1536103307,Vote,72ccb60dc658e7d58b74e2e5c8185fa8fba957748bac512360e96a00e50d32ad
cc4d7f9dd045747b394ba386a3e81772e3c128fc42352dcf45246ea497b657e0,1,0,1,8.51385223,1536089679,Revocation,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
5cfedc0e160066259a43948962de12647c054497eb454f20f07fe34f66661305,-1,18,1,9.88558196,1535999917,Regular,1f286ff864e3fc06a9fdd45a4986634342b082c06bc4969d3696fa5977d18f5e
1f286ff864e3fc06a9fdd45a4986634342b082c06bc4969d3696fa5977d18f5e,1,2,1,9.88558196,1535997835,Vote,5cfedc0e160066259a43948962de12647c054497eb454f20f07fe34f66661305
2c5714809ae0483bc937170447d914fee812a834fa7e24a387843dcc7483d614,-1,8,1,9.88558196,1535963818,Regular,469976e840edd36ecf2d4e474cde4cf625a1edd246209897e67a73eb9b782586
469976e840edd36ecf2d4e474cde4cf625a1edd246209897e67a73eb9b782586,1,2,1,9.88558196,1535960772,Vote,2c5714809ae0483bc937170447d914fee812a834fa7e24a387843dcc7483d614
461bc22dfbc206c5e5c71cca30b8cb1e4a861944484e963eef8cf20acb4b69d3,-1,13,1,9.89929706,1535905698,Regular,9c10a4feb562905626f73c8af771331532fd19f10f4aa6261ee83dea1fb889c7
9c10a4feb562905626f73c8af771331532fd19f10f4aa6261ee83dea1fb889c7,1,2,1,9.89929706,1535904007,Vote,461bc22dfbc206c5e5c71cca30b8cb1e4a861944484e963eef8cf20acb4b69d3
6adeb9a27c113c1d6b941953ca50e71b4e1a03353c9b546d3643ab4ce53ffca3,-1,6,1,7.6406447,1535901295,Regular,2e4f6c54bfdcc0aea02ecf373779f17de14e95b36abb9f0e90fb340ce1ea493a
2e4f6c54bfdcc0aea02ecf373779f17de14e95b36abb9f0e90fb340ce1ea493a,1,20,1,7.6406447,1535901095,Regular,6adeb9a27c113c1d6b941953ca50e71b4e1a03353c9b546d3643ab4ce53ffca3
