tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d9217e9840105da69d0fa5491b28bf5fca3cf7142d258e2e1d76bf97ca0c4af,-1,6,1,0.16058768,1596423767,Regular,a28d31369ed81666e3dcac05deff99bc6a790d6501ac03ba217e37194037d1a1
4cdde7d2a17ce96d1eee013fe4b47760e7b0f9e06d170848944dbb1ee29df253,-1,2,1,0.03475856,1596407267,Regular,fe455cc6d754eaf2a0ca862068580fb8b990644a2f8865436571273a95410e7f
28997ebb14cbb4ab8a7b3f1b2be5c8ecc995d5e3e9fdee3634cd68417aa27a2b,-1,11,1,0.03475856,1596404597,Regular,5ea1bc5f1f7c47cf9643d2a5c73f578cc553d8a36528c2ee7769a609503e1bd5
50896f4a76d2ef31b7bab4b2196eccb13fb410f72b149d98b792f14352434e53,-1,3,1,0.0031595,1596390407,Regular,80bae0daa218f9b23bfb286af6836d20afe468901ec94d16c21baca30c52670e
32d3385359ac12ed4bc844381b30ca3ab011744598cb18f640eb79d84f7d2022,-1,0,1,31.10315604,1596341883,Regular,f448de491efa7fb80cf537de3251ae3e33b64304b6c61288f527aada9bac0972
5ea1bc5f1f7c47cf9643d2a5c73f578cc553d8a36528c2ee7769a609503e1bd5,1,1,1,0.03475856,1596326662,Regular,28997ebb14cbb4ab8a7b3f1b2be5c8ecc995d5e3e9fdee3634cd68417aa27a2b
fe455cc6d754eaf2a0ca862068580fb8b990644a2f8865436571273a95410e7f,1,1,1,0.03475856,1596326662,Regular,4cdde7d2a17ce96d1eee013fe4b47760e7b0f9e06d170848944dbb1ee29df253
a28d31369ed81666e3dcac05deff99bc6a790d6501ac03ba217e37194037d1a1,1,0,1,0.16058768,1596326587,Regular,9d9217e9840105da69d0fa5491b28bf5fca3cf7142d258e2e1d76bf97ca0c4af
f448de491efa7fb80cf537de3251ae3e33b64304b6c61288f527aada9bac0972,1,1,1,31.10315604,1596326587,Regular,32d3385359ac12ed4bc844381b30ca3ab011744598cb18f640eb79d84f7d2022
80bae0daa218f9b23bfb286af6836d20afe468901ec94d16c21baca30c52670e,1,25,1,0.0031595,1596326242,Regular,50896f4a76d2ef31b7bab4b2196eccb13fb410f72b149d98b792f14352434e53
