tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d91c1f367f57045607ca8fed3029feba7796d5f688ae8c543074f4d6f4c7d38,-1,4,1,35.02560648,1552462814,Regular,b332ffed5760104fe76952361326c5b3f9e711ffb6324f156a7110ab340269e3
b332ffed5760104fe76952361326c5b3f9e711ffb6324f156a7110ab340269e3,1,2,1,35.02560648,1552460812,Vote,4d91c1f367f57045607ca8fed3029feba7796d5f688ae8c543074f4d6f4c7d38
fcd47084126767f4f240782b339f16e1bc2aa207f21568d0630d54463abaea6f,-1,0,1,35.02560648,1552419177,Regular,7a92863dbf5e98ff57254c3fbda93262191df83b1d42c1aa3d0adac214dcdd5a
7a92863dbf5e98ff57254c3fbda93262191df83b1d42c1aa3d0adac214dcdd5a,1,2,1,35.02560648,1552416845,Vote,fcd47084126767f4f240782b339f16e1bc2aa207f21568d0630d54463abaea6f
9b459df24d52ae015ab4fc9780994a98c5fde92f50e6eaae5c4a175be48c97c9,-1,3,1,35.04018881,1552140178,Regular,21077c8e2381452523645b2d790ec7ae34140b57c1c5f453e8e580d6e1c03068
21077c8e2381452523645b2d790ec7ae34140b57c1c5f453e8e580d6e1c03068,1,2,1,35.04018881,1552138463,Vote,9b459df24d52ae015ab4fc9780994a98c5fde92f50e6eaae5c4a175be48c97c9
ba9052f88e5daac1002a7ea017c666368dc7c227b676e087e6e649b825397190,-1,1,1,34.30011726,1552091210,Vote,bd419ea53b690dc38da7977e0b5985c4a3312e81a2075a483b4fa9759470f032
73ab33131b73df787fca5fd4f30cc4bf10ac427fa78aa1bdb7255bc78745bfe6,-1,3,1,35.04018881,1551965448,Regular,657237a954006f8d13985dfc618f625c55514c59f96119a2825466d2eca145e5
657237a954006f8d13985dfc618f625c55514c59f96119a2825466d2eca145e5,1,2,1,35.04018881,1551963377,Vote,73ab33131b73df787fca5fd4f30cc4bf10ac427fa78aa1bdb7255bc78745bfe6
0b66eabb6994e9a08746c6f89cbea454ab5036b28542483b87e59d5f87564e0a,-1,4,1,35.04018881,1551956397,Regular,94ca8e8841f1d6c9b6ee64594e815d353f118881be4671cc2d4611277c95eacd
94ca8e8841f1d6c9b6ee64594e815d353f118881be4671cc2d4611277c95eacd,1,2,1,35.04018881,1551954002,Vote,0b66eabb6994e9a08746c6f89cbea454ab5036b28542483b87e59d5f87564e0a
bd419ea53b690dc38da7977e0b5985c4a3312e81a2075a483b4fa9759470f032,1,0,1,34.30011726,1551950485,Ticket,ba9052f88e5daac1002a7ea017c666368dc7c227b676e087e6e649b825397190
