tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad07fbe1ff9e826f4d2622c49ac1b55b0222fc9d465d72ba531cacfc9dab479d,-1,7,1,38.15017517,1570420929,Regular,f5d6e7034095cabda347654b74a2f28262b5caa635d2ccffe8c270456685b668
cf3c807c3cd47385ed13c8edb23d4b5dc2532a06d64ba77aa0bae21c035a5a16,-1,1,1,37.76257461,1570370061,Vote,8544c0129ad751391213e167c9c0706cc8b68898cb2545e7d6f5bca763878a15
f5d6e7034095cabda347654b74a2f28262b5caa635d2ccffe8c270456685b668,1,2,1,38.15017517,1570172462,Vote,ad07fbe1ff9e826f4d2622c49ac1b55b0222fc9d465d72ba531cacfc9dab479d
c64389ac6b5ff6e09a476f3a853aa28bee9646cbefdf341ba252e50f12542892,-1,1,1,37.76257461,1570085541,Vote,508aff068869c63ddfde383f2197b128d95ec6677ba76454256d2852fd1ac1ef
fd22720371336ac050429fee69ed6c028d4639c7f43a5eee1b9ca765375a3b96,-1,1,1,37.76257461,1569993344,Vote,5371ca521c7e605a73634f46fb0dc2b16a0c7b21c61c1f59ecc74498099539cb
263bf8a9e1e1ebfc72b49ec81e91ebae26a3b97e1f429d155e52102c79afb6c2,-1,1,1,37.76257461,1569986993,Vote,b53332a5a29257d3e76da7b8963ae0f98a09fbdf9259173d0810129d20109844
3fa87133a1620156ec1ec1b96f0bf02de7650188d21bceb9992cdf6e10ba90d9,-1,5,1,38.15405117,1569985054,Regular,d99cdb4d01ef33e6c882481108e1d08a7ab4ae5ba4a394c313778c9b65158846
d99cdb4d01ef33e6c882481108e1d08a7ab4ae5ba4a394c313778c9b65158846,1,2,1,38.15405117,1569984170,Vote,3fa87133a1620156ec1ec1b96f0bf02de7650188d21bceb9992cdf6e10ba90d9
f2bbef7e1a8117f34885a205c027e6b727e1ce3d697984a7ae2a61f4096c9d24,-1,1,1,37.76257461,1569981755,Vote,0575938f68066764cd904efa42aad9cd6ca6dc56c14fd450f59c2f3f57286ae4
da58d7dd1109e69b93d3f4f3775e1b96c52296b64efca7e2d60a7edfa0e14336,-1,0,1,38.15405117,1569955286,Regular,1a6b24b94c6ab602b68d8b0167ce03b3ec2c944006a4a768589b8aded7c3c931
1a6b24b94c6ab602b68d8b0167ce03b3ec2c944006a4a768589b8aded7c3c931,1,2,1,38.15405117,1569947254,Vote,da58d7dd1109e69b93d3f4f3775e1b96c52296b64efca7e2d60a7edfa0e14336
0c7fee4c3900a7d810ae485b509d98990214c675952d314c5cc4c0e44a429c9b,-1,0,1,38.15405117,1569926238,Regular,3849a68bbd147438a1bb09a18df7231b543f7338d641c0e3a5ae78d8fb3f3c0a
3849a68bbd147438a1bb09a18df7231b543f7338d641c0e3a5ae78d8fb3f3c0a,1,2,1,38.15405117,1569919885,Vote,0c7fee4c3900a7d810ae485b509d98990214c675952d314c5cc4c0e44a429c9b
acbb8e561bd7a8b8f5fe0b97af5075c2b3f258ef21873bfe2a2ccb849b5d7f6e,-1,1,1,37.76257461,1569856302,Vote,6a59f40f6374e2a83113881d0cf33b3550e304304a7a5a1d67234c3936e78a0e
0575938f68066764cd904efa42aad9cd6ca6dc56c14fd450f59c2f3f57286ae4,1,0,1,37.76257461,1569853592,Ticket,f2bbef7e1a8117f34885a205c027e6b727e1ce3d697984a7ae2a61f4096c9d24
508aff068869c63ddfde383f2197b128d95ec6677ba76454256d2852fd1ac1ef,1,0,1,37.76257461,1569853592,Ticket,c64389ac6b5ff6e09a476f3a853aa28bee9646cbefdf341ba252e50f12542892
5371ca521c7e605a73634f46fb0dc2b16a0c7b21c61c1f59ecc74498099539cb,1,0,1,37.76257461,1569853592,Ticket,fd22720371336ac050429fee69ed6c028d4639c7f43a5eee1b9ca765375a3b96
6a59f40f6374e2a83113881d0cf33b3550e304304a7a5a1d67234c3936e78a0e,1,0,1,37.76257461,1569853592,Ticket,acbb8e561bd7a8b8f5fe0b97af5075c2b3f258ef21873bfe2a2ccb849b5d7f6e
8544c0129ad751391213e167c9c0706cc8b68898cb2545e7d6f5bca763878a15,1,0,1,37.76257461,1569853592,Ticket,cf3c807c3cd47385ed13c8edb23d4b5dc2532a06d64ba77aa0bae21c035a5a16
b53332a5a29257d3e76da7b8963ae0f98a09fbdf9259173d0810129d20109844,1,0,1,37.76257461,1569853592,Ticket,263bf8a9e1e1ebfc72b49ec81e91ebae26a3b97e1f429d155e52102c79afb6c2
