tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6,-1,9,1,24.61235713,1570578634,Regular,2fd95375cbfe0d859b7237181ddd99fdbbe57257451f3e77a7bc6009bbd3b62f
2fd95375cbfe0d859b7237181ddd99fdbbe57257451f3e77a7bc6009bbd3b62f,1,2,1,24.61235713,1570576455,Vote,bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6
b8b1fedbe08c1c977e4a4c4600e21773c1082f5a408a7c37e988f826ada9806b,-1,20,1,24.61235713,1570557420,Regular,cc750e485cee655899282f5f47ce35dbfd7899fa8d0de32d3f0102a0e863e6b8
cc750e485cee655899282f5f47ce35dbfd7899fa8d0de32d3f0102a0e863e6b8,1,2,1,24.61235713,1570554290,Vote,b8b1fedbe08c1c977e4a4c4600e21773c1082f5a408a7c37e988f826ada9806b
5bcd267a64bf43f93f0116aa084eb26925b1c8210ea53fa30c8bb3e52fcb2829,-1,8,1,24.61235713,1570484182,Regular,e4adf28dd00597c39cc97b99db4583ac702a2c205fff211bcf7a7ab1d6589e86
e4adf28dd00597c39cc97b99db4583ac702a2c205fff211bcf7a7ab1d6589e86,1,2,1,24.61235713,1570481922,Vote,5bcd267a64bf43f93f0116aa084eb26925b1c8210ea53fa30c8bb3e52fcb2829
bbc9f2fb6b03c90da087652a3e7852f77b18fe029d485bcc5b1f030b29ed3b93,-1,23,1,24.61235713,1570434327,Regular,a231502c967bd69c2aafeaf15737714de1245fe47c115e408e03c55319b91cea
a231502c967bd69c2aafeaf15737714de1245fe47c115e408e03c55319b91cea,1,2,1,24.61235713,1570428881,Vote,bbc9f2fb6b03c90da087652a3e7852f77b18fe029d485bcc5b1f030b29ed3b93
12ce6abf784ee1cb4c09445bdd032340c1ef4e00fbfc9cc8685cd9e708a1ee46,-1,0,1,24.228624,1570428298,Ticket,7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919
3d9050426320d7ae437483a634eb7f98d376f03e79b7e0475f050fa9af839c3c,-1,0,1,24.228624,1570428298,Ticket,7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919
2e9af12d58ced21d057c275bac0456efc2f6ec75f54b756b93ae3ba05f882f47,-1,0,1,24.228624,1570428028,Ticket,7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919
4c75c5df61e1976fb8caf5516742ccc2dbda0a46ca9ceffa659b3c63f6eff638,-1,0,1,24.228624,1570428028,Ticket,7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919
d01b616b773a537c4717057701231cb8a373084bc2dd64488f7f438d5f54e267,-1,0,1,24.228624,1570428028,Ticket,7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919
1e065b370cfc643c90ec485c1c08845b8a33c2c65bb5c9361d6a3ab1a74afc23,-1,0,1,24.228624,1570427897,Ticket,7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919
4de6e4a5c6bfad00c38d78f69a23989ed2b0c00682c640e8f3f25d8f498f8d11,-1,0,1,24.228624,1570427897,Ticket,7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919
