tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6,-1,31,1,17.68422634,1568574714,Regular,1169fd27c6576b48c43f143de590d6a7c37e63cdf440870a7ffa825066647d92
1169fd27c6576b48c43f143de590d6a7c37e63cdf440870a7ffa825066647d92,1,0,1,17.68422634,1568553661,Revocation,2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6
82d26faa5a9fd544b7b1502eb7bb3d514155e573d299056b4f8c736622521741,-1,0,1,17.68427814,1567998748,Ticket,e3b5ddb3ae18f32ccb034264217a279ba66c9fa98f21fb87473d1da1a6a25a42
86c3885b23cc679654a070b4f7f5ceb5474556410a17411fc2f1b427fb68b638,-1,0,1,17.68427814,1567998748,Ticket,e3b5ddb3ae18f32ccb034264217a279ba66c9fa98f21fb87473d1da1a6a25a42
d76ad70759de7820b6adfd47a0143075bdf419fb6e337857831213bc2bc4b486,-1,0,1,17.68427814,1567998748,Ticket,e3b5ddb3ae18f32ccb034264217a279ba66c9fa98f21fb87473d1da1a6a25a42
fa9fc33815164a509973cbdd8ab0c9682f6277a734662555898e36fbc521e56a,-1,0,1,17.68427814,1567998748,Ticket,e3b5ddb3ae18f32ccb034264217a279ba66c9fa98f21fb87473d1da1a6a25a42
e3b5ddb3ae18f32ccb034264217a279ba66c9fa98f21fb87473d1da1a6a25a42,1,2,1,17.68427814,1567998123,Regular,d76ad70759de7820b6adfd47a0143075bdf419fb6e337857831213bc2bc4b486
e3b5ddb3ae18f32ccb034264217a279ba66c9fa98f21fb87473d1da1a6a25a42,1,1,1,17.68427814,1567998123,Regular,fa9fc33815164a509973cbdd8ab0c9682f6277a734662555898e36fbc521e56a
e3b5ddb3ae18f32ccb034264217a279ba66c9fa98f21fb87473d1da1a6a25a42,1,3,1,17.68427814,1567998123,Regular,82d26faa5a9fd544b7b1502eb7bb3d514155e573d299056b4f8c736622521741
e3b5ddb3ae18f32ccb034264217a279ba66c9fa98f21fb87473d1da1a6a25a42,1,0,1,17.68427814,1567998123,Regular,86c3885b23cc679654a070b4f7f5ceb5474556410a17411fc2f1b427fb68b638
