tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95a7d04d68adabbd72889f3a73d45986b8fe918d99e491cb6a2473c14d6b41fc,-1,18,1,13.45209396,1570415770,Regular,742af868a9dbbd34b4432586dfa69c97e0891cd2aa7c007da36c9cf795fc3158
95a7d04d68adabbd72889f3a73d45986b8fe918d99e491cb6a2473c14d6b41fc,-1,19,1,13.45209396,1570415770,Regular,742af868a9dbbd34b4432586dfa69c97e0891cd2aa7c007da36c9cf795fc3158
95a7d04d68adabbd72889f3a73d45986b8fe918d99e491cb6a2473c14d6b41fc,-1,20,1,13.45209396,1570415770,Regular,742af868a9dbbd34b4432586dfa69c97e0891cd2aa7c007da36c9cf795fc3158
01d9ddd9e4c6d8846322efeb729987bcf84f68f048337f29f4f55cb419bc6e9c,-1,0,1,13.45209396,1570407950,Ticket,742af868a9dbbd34b4432586dfa69c97e0891cd2aa7c007da36c9cf795fc3158
8d506efcebab4953f3ef1e915ce0ecf1afa4e0c9fe725971c0ec8d2c081d8db3,-1,0,1,13.45209396,1570407950,Ticket,742af868a9dbbd34b4432586dfa69c97e0891cd2aa7c007da36c9cf795fc3158
aae37bf07d564451a44cfe523d377050966e92b7b9605f6fe55f58cbe22902b1,-1,0,1,13.45209396,1570407950,Ticket,742af868a9dbbd34b4432586dfa69c97e0891cd2aa7c007da36c9cf795fc3158
fc7ee780d8441919a11fb98b95df9ea996e26b8c814d17daa6d927dc10531439,-1,0,1,13.45209396,1570407950,Ticket,742af868a9dbbd34b4432586dfa69c97e0891cd2aa7c007da36c9cf795fc3158
742af868a9dbbd34b4432586dfa69c97e0891cd2aa7c007da36c9cf795fc3158,1,6,1,13.45209396,1570407911,Regular,95a7d04d68adabbd72889f3a73d45986b8fe918d99e491cb6a2473c14d6b41fc
742af868a9dbbd34b4432586dfa69c97e0891cd2aa7c007da36c9cf795fc3158,1,2,1,13.45209396,1570407911,Regular,8d506efcebab4953f3ef1e915ce0ecf1afa4e0c9fe725971c0ec8d2c081d8db3
742af868a9dbbd34b4432586dfa69c97e0891cd2aa7c007da36c9cf795fc3158,1,5,1,13.45209396,1570407911,Regular,01d9ddd9e4c6d8846322efeb729987bcf84f68f048337f29f4f55cb419bc6e9c
742af868a9dbbd34b4432586dfa69c97e0891cd2aa7c007da36c9cf795fc3158,1,3,1,13.45209396,1570407911,Regular,aae37bf07d564451a44cfe523d377050966e92b7b9605f6fe55f58cbe22902b1
742af868a9dbbd34b4432586dfa69c97e0891cd2aa7c007da36c9cf795fc3158,1,0,1,13.45209396,1570407911,Regular,fc7ee780d8441919a11fb98b95df9ea996e26b8c814d17daa6d927dc10531439
742af868a9dbbd34b4432586dfa69c97e0891cd2aa7c007da36c9cf795fc3158,1,1,1,13.45209396,1570407911,Regular,95a7d04d68adabbd72889f3a73d45986b8fe918d99e491cb6a2473c14d6b41fc
742af868a9dbbd34b4432586dfa69c97e0891cd2aa7c007da36c9cf795fc3158,1,4,1,13.45209396,1570407911,Regular,95a7d04d68adabbd72889f3a73d45986b8fe918d99e491cb6a2473c14d6b41fc
