tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd832d36c536a64400457814af0b0d14c516def385539b7074e92f9a507057a3,-1,3,1,81.50996028,1571880837,Regular,0ac4059973529fd617174bb51586a93a42fff099634d81d0ddda88e469189252
0ac4059973529fd617174bb51586a93a42fff099634d81d0ddda88e469189252,1,2,1,81.50996028,1571879812,Vote,dd832d36c536a64400457814af0b0d14c516def385539b7074e92f9a507057a3
4f77c1c170df49b6065ed71ac7ceddd8bb3c3a5fc6600f11107abd82d307aee5,-1,0,1,81.14485282,1571734890,Ticket,71d5103c38d17a39b232287f05aada6a2e04cf3fefabb5da8e11cab7b77dafcb
6f984828978ff8aaf15ae0535599a4e1230891d51de3f01675e2c04d76441dab,-1,0,1,81.14485282,1571734890,Ticket,71d5103c38d17a39b232287f05aada6a2e04cf3fefabb5da8e11cab7b77dafcb
81b6c14b2e80e187f7426e68062b3fa5e5a9907ceb27b4a7114c4535f1ba751d,-1,0,1,81.14485282,1571734890,Ticket,71d5103c38d17a39b232287f05aada6a2e04cf3fefabb5da8e11cab7b77dafcb
ef5a9a4beec7287abf659be372c262b5eff84db4fb2becb8ca3e8499ed752cf4,-1,0,1,81.14485282,1571734890,Ticket,71d5103c38d17a39b232287f05aada6a2e04cf3fefabb5da8e11cab7b77dafcb
71d5103c38d17a39b232287f05aada6a2e04cf3fefabb5da8e11cab7b77dafcb,1,0,1,81.14485282,1571734874,Regular,81b6c14b2e80e187f7426e68062b3fa5e5a9907ceb27b4a7114c4535f1ba751d
71d5103c38d17a39b232287f05aada6a2e04cf3fefabb5da8e11cab7b77dafcb,1,3,1,81.14485282,1571734874,Regular,6f984828978ff8aaf15ae0535599a4e1230891d51de3f01675e2c04d76441dab
71d5103c38d17a39b232287f05aada6a2e04cf3fefabb5da8e11cab7b77dafcb,1,1,1,81.14485282,1571734874,Regular,4f77c1c170df49b6065ed71ac7ceddd8bb3c3a5fc6600f11107abd82d307aee5
71d5103c38d17a39b232287f05aada6a2e04cf3fefabb5da8e11cab7b77dafcb,1,2,1,81.14485282,1571734874,Regular,ef5a9a4beec7287abf659be372c262b5eff84db4fb2becb8ca3e8499ed752cf4
