tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30ed0bf42dcc88e6bdf9a8a3ba6007e3b432fec75faee351ae16223c7733534b,-1,6,1,65.2388988,1569832933,Regular,0c7ce143fe1ed6da9326e248a7245fe38f43237e1525b68f24c61fe108375cc9
0c7ce143fe1ed6da9326e248a7245fe38f43237e1525b68f24c61fe108375cc9,1,2,1,65.2388988,1569832020,Vote,30ed0bf42dcc88e6bdf9a8a3ba6007e3b432fec75faee351ae16223c7733534b
234637ea3511e199d3d027a332c38b5b8ee4bcf48858731d6b066bef34cb2c6c,-1,0,1,64.84745204,1569739132,Ticket,b45102047202703581e80b24c75305ae78b62e26e2617b7b2b8fef01231893f4
9ab88b0ab53c6b3c9f2223cb773f5d6d35c9e46db2dd8501d8cac84e09ee3643,-1,0,1,64.84745204,1569739132,Ticket,b45102047202703581e80b24c75305ae78b62e26e2617b7b2b8fef01231893f4
e6345539c6fdd60a7693b7cfa463266189e9d8517a5adec464b85590d4248bad,-1,0,1,64.84745204,1569739132,Ticket,b45102047202703581e80b24c75305ae78b62e26e2617b7b2b8fef01231893f4
b178fce534bc44ace9a4b36ee6b1b079f43429670a3d12b1c36bb91ca5a79aa4,-1,0,1,64.84745204,1569739116,Ticket,b45102047202703581e80b24c75305ae78b62e26e2617b7b2b8fef01231893f4
b45102047202703581e80b24c75305ae78b62e26e2617b7b2b8fef01231893f4,1,3,1,64.84745204,1569739092,Regular,9ab88b0ab53c6b3c9f2223cb773f5d6d35c9e46db2dd8501d8cac84e09ee3643
b45102047202703581e80b24c75305ae78b62e26e2617b7b2b8fef01231893f4,1,0,1,64.84745204,1569739092,Regular,e6345539c6fdd60a7693b7cfa463266189e9d8517a5adec464b85590d4248bad
b45102047202703581e80b24c75305ae78b62e26e2617b7b2b8fef01231893f4,1,1,1,64.84745204,1569739092,Regular,234637ea3511e199d3d027a332c38b5b8ee4bcf48858731d6b066bef34cb2c6c
b45102047202703581e80b24c75305ae78b62e26e2617b7b2b8fef01231893f4,1,2,1,64.84745204,1569739092,Regular,b178fce534bc44ace9a4b36ee6b1b079f43429670a3d12b1c36bb91ca5a79aa4
