tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77009f1d09113765a89ca3c60b7c7b2af95b7cc574eedcc662d69e91e3ee506b,-1,260,1,31.84992813,1573050306,Regular,3bb613e9abd9f086b09cadd8e3974c5cf07a27157d9c7f4594ce19887d1e82f5
4b88e1d496998e08fe8a6e4e74c42177adabfcd008e412726f88af0be2726dd8,-1,126,1,13.7808446,1573023233,Regular,6bbb7ed0af7b1b9df524dc03d1118ac88ef14a92d8f3610f16e9ba96bbe73eef
997d6b5323cdd31238610aaf6f7668e789692f4d8d0cd09bec6d815252db4ae3,-1,26,1,0.48840342,1573020162,Regular,7795987d01f283d6330cd0222a071dce207ad9597de0084f6a38bb429d2a80fe
942b9e612b9024ff7b49aa9c5ec62b99a9e0c0db70f5b6f7b72df5c49498ffea,-1,2,1,0.06507613,1572885522,Regular,1a4645b45017eb487f5d0ea78af853551a8c8a4a22494624783ecff8a2ab94db
184c2c127e445ca6b7d1a8f67814117bd886d8b0be353c1563bbf51db371dc99,-1,8,1,0.90403813,1572721874,Regular,6fc365edf98f804ca0b36f8b0c76434cd1739073708714608eb1f048859cc55b
1a4645b45017eb487f5d0ea78af853551a8c8a4a22494624783ecff8a2ab94db,1,3,1,0.06507613,1572719648,Regular,942b9e612b9024ff7b49aa9c5ec62b99a9e0c0db70f5b6f7b72df5c49498ffea
3bb613e9abd9f086b09cadd8e3974c5cf07a27157d9c7f4594ce19887d1e82f5,1,0,1,31.84992813,1572719648,Regular,77009f1d09113765a89ca3c60b7c7b2af95b7cc574eedcc662d69e91e3ee506b
7795987d01f283d6330cd0222a071dce207ad9597de0084f6a38bb429d2a80fe,1,18,1,0.48840342,1572719648,Regular,997d6b5323cdd31238610aaf6f7668e789692f4d8d0cd09bec6d815252db4ae3
6bbb7ed0af7b1b9df524dc03d1118ac88ef14a92d8f3610f16e9ba96bbe73eef,1,13,1,13.7808446,1572719384,Regular,4b88e1d496998e08fe8a6e4e74c42177adabfcd008e412726f88af0be2726dd8
6fc365edf98f804ca0b36f8b0c76434cd1739073708714608eb1f048859cc55b,1,12,1,0.90403813,1572719384,Regular,184c2c127e445ca6b7d1a8f67814117bd886d8b0be353c1563bbf51db371dc99
