tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3970bc3084ce1dbe2f2daecd89cb523c9df71c27e61bc18ace01e71eb59aa751,-1,0,1,24.85143923,1568702748,Regular,31b7c3ce033f3f8b37475a9b9682acfe3560cc4233b3294eee02d5399baff61c
31b7c3ce033f3f8b37475a9b9682acfe3560cc4233b3294eee02d5399baff61c,1,2,1,24.85143923,1568693644,Vote,3970bc3084ce1dbe2f2daecd89cb523c9df71c27e61bc18ace01e71eb59aa751
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,-1,22,1,24.43997143,1568575696,Regular,9cce185165853fcfd72d77250716eff7fce2c1fe70bce472e18236ae56f1f3b1
cdac57924b902b632f2cba9570e604958f16f21db007c6f745b60cb1268b4908,-1,5,1,24.43997143,1568574535,Regular,451cd3161b0033fd2e3a9a72a4b715c77df98f82a5650b9d561838a4425c2d8b
7f873f1a76c08eee3a5168d954d60b31ec17be4eee12326dd9c6b59a1cbcc31f,-1,11,1,24.43997143,1568567683,Regular,8b10b42fcbbd8c46bd55529d2df6720b02dc8a26f5ab211d49fff8e84b17e94f
6a8c98a2046bcb42408ae80132f534edc3680c0e8a5c08efae250274744c3c64,-1,10,1,24.43997143,1568565067,Regular,35c0d6b61a9857e841737a5cbed4db28130ba36a99010bfb8208af2d1b52aa43
b5bf359a6eaf797e7c3076aa08580119037b21dbb8bf41c3421719a6cc2ebb50,-1,16,1,24.43997143,1568559437,Regular,bcca1f17510337a9dab8a3c739465e9a75587cc26f85e16c135f1e5453a70221
451cd3161b0033fd2e3a9a72a4b715c77df98f82a5650b9d561838a4425c2d8b,1,0,1,24.43997143,1568552451,Revocation,cdac57924b902b632f2cba9570e604958f16f21db007c6f745b60cb1268b4908
16d1bea65027af9811b9a4a61c7be22d2e6daf6668a70ceec259d8474253a101,-1,0,1,24.43999343,1568550551,Revocation,0b8c20ad9a84d1b8ef0be126bfc1914ec964ddb18a0a8713fb89230013a87d8b
35c0d6b61a9857e841737a5cbed4db28130ba36a99010bfb8208af2d1b52aa43,1,0,1,24.43997143,1568550551,Revocation,6a8c98a2046bcb42408ae80132f534edc3680c0e8a5c08efae250274744c3c64
e88cb93a0778756effd1504441181fcba244f9d68bbcffa9ff0b4dd7f528a687,-1,0,1,24.43999343,1568550551,Revocation,3eacb06fa365c2a255ee84c0828d9c203121efa7cc283a5058e07f95d8991147
8b10b42fcbbd8c46bd55529d2df6720b02dc8a26f5ab211d49fff8e84b17e94f,1,0,1,24.43997143,1568549959,Revocation,7f873f1a76c08eee3a5168d954d60b31ec17be4eee12326dd9c6b59a1cbcc31f
9cce185165853fcfd72d77250716eff7fce2c1fe70bce472e18236ae56f1f3b1,1,0,1,24.43997143,1568549959,Revocation,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
bcca1f17510337a9dab8a3c739465e9a75587cc26f85e16c135f1e5453a70221,1,0,1,24.43997143,1568549959,Revocation,b5bf359a6eaf797e7c3076aa08580119037b21dbb8bf41c3421719a6cc2ebb50
0b8c20ad9a84d1b8ef0be126bfc1914ec964ddb18a0a8713fb89230013a87d8b,1,0,1,24.43999343,1568128388,Ticket,16d1bea65027af9811b9a4a61c7be22d2e6daf6668a70ceec259d8474253a101
3eacb06fa365c2a255ee84c0828d9c203121efa7cc283a5058e07f95d8991147,1,0,1,24.43999343,1568128388,Ticket,e88cb93a0778756effd1504441181fcba244f9d68bbcffa9ff0b4dd7f528a687
