tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3533a31a4977b37156a0786a4e50b13c0124a7e5ae064cd8e0f83a54936ae36,-1,1,1,17.68424834,1568588719,Vote,4e8b94a87abc5ec8c50a609bb2fa1da25a837303ca3847a05bb696b59276e5e1
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,-1,36,1,17.68422634,1568576412,Regular,174111cd03b37c797be5f7a4aadf8505cd80d10cc0f018934739b606d11b2cf2
a3f3843ed4ed7446c272a2e80b138b16be50f02f44e5b597c073e11d2895be65,-1,43,1,17.68422634,1568574428,Regular,8c741d051514e53543d26a94e65fa2f905d033fdc0c532aa01b3c835d3746682
8aa8d92450d259642edfbecf9ffb3540e9ffd70b138adf6891701e63fc0adbcb,-1,20,1,17.68422634,1568566077,Regular,cffcc56d99afdd148e66dd8d791250653c9062d8ce863f2f13075ff0bc23c047
12f346ac5096e6bbb435d24708ca25f6073ddd775768d35644d35f693e24f415,-1,0,1,17.68424834,1568554263,Revocation,607a6c8330996aecba4fbf78e75e1d0f679c6ba0c393ba7167b90769220b3dd6
174111cd03b37c797be5f7a4aadf8505cd80d10cc0f018934739b606d11b2cf2,1,0,1,17.68422634,1568554263,Revocation,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
cffcc56d99afdd148e66dd8d791250653c9062d8ce863f2f13075ff0bc23c047,1,0,1,17.68422634,1568554263,Revocation,8aa8d92450d259642edfbecf9ffb3540e9ffd70b138adf6891701e63fc0adbcb
8c741d051514e53543d26a94e65fa2f905d033fdc0c532aa01b3c835d3746682,1,0,1,17.68422634,1568549959,Revocation,a3f3843ed4ed7446c272a2e80b138b16be50f02f44e5b597c073e11d2895be65
b2c3674aee59fa348e67d928ac0f1e5b753f217432d983345f3dbb6ce47c58e1,-1,3,1,18.10396421,1568149612,Regular,c1b053b4f7774b6654a703bfd9f418cdbcf7b7f902777e12939d56f5ab53805a
c1b053b4f7774b6654a703bfd9f418cdbcf7b7f902777e12939d56f5ab53805a,1,2,1,18.10396421,1568149047,Vote,b2c3674aee59fa348e67d928ac0f1e5b753f217432d983345f3dbb6ce47c58e1
927bf4f305e22bca9b754abd0a4e5e91e1b1d34bd421b086e3f9d4d021d8e3aa,-1,4,1,18.10396421,1568148058,Regular,846d66835acc2d44130b2b39ecb8278719037f726d4277ba42811ed687a41eea
846d66835acc2d44130b2b39ecb8278719037f726d4277ba42811ed687a41eea,1,2,1,18.10396421,1568147580,Vote,927bf4f305e22bca9b754abd0a4e5e91e1b1d34bd421b086e3f9d4d021d8e3aa
775f85bcc7f3f80029f9186f735a9cb43c40295e6d107c388563f9d3cbef91ec,-1,1,1,17.68424834,1568137514,Vote,19b18fa3419d2dd22edda275c39af036b33e5da11dcd760c101183fb414f0923
e35409da17959bd10176e6273ce34fe05b5c30aa114515c727a93b27bdbf40fa,-1,1,1,17.68424834,1568079397,Vote,5b2325335ecaf277b419eab36b890b6dfa542af917d04a52284f8e8d38a094e7
19b18fa3419d2dd22edda275c39af036b33e5da11dcd760c101183fb414f0923,1,0,1,17.68424834,1568021835,Ticket,775f85bcc7f3f80029f9186f735a9cb43c40295e6d107c388563f9d3cbef91ec
4e8b94a87abc5ec8c50a609bb2fa1da25a837303ca3847a05bb696b59276e5e1,1,0,1,17.68424834,1568021835,Ticket,c3533a31a4977b37156a0786a4e50b13c0124a7e5ae064cd8e0f83a54936ae36
5b2325335ecaf277b419eab36b890b6dfa542af917d04a52284f8e8d38a094e7,1,0,1,17.68424834,1568021835,Ticket,e35409da17959bd10176e6273ce34fe05b5c30aa114515c727a93b27bdbf40fa
607a6c8330996aecba4fbf78e75e1d0f679c6ba0c393ba7167b90769220b3dd6,1,0,1,17.68424834,1568021835,Ticket,12f346ac5096e6bbb435d24708ca25f6073ddd775768d35644d35f693e24f415
