tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f598e6dffa6c79d75792746297abc7fdd70bd7d1de8001ae44ac59d34d891564,-1,0,1,8.51407223,1536671790,Revocation,0f4f4dc765012bc9a82dfc76836d708da80d13e9edd23cdf99202b09cfa68495
a0eb1b5ef3ceabd801554863c7a3274375e346b1956299d3e3d50858022e41e8,-1,0,1,9.87200265,1536426075,Regular,ece2dd1bce2e550117116a4feebb516bce06fb6b80b74253f4563118d804f216
ece2dd1bce2e550117116a4feebb516bce06fb6b80b74253f4563118d804f216,1,2,1,9.87200265,1536424076,Vote,a0eb1b5ef3ceabd801554863c7a3274375e346b1956299d3e3d50858022e41e8
87f44710a902ba5ef662d31b9e64d45441febac332b77c3a75383a55f1de65c3,-1,1,1,8.51407223,1536276718,Vote,a39a79a708118069c88b224fc0cd858da8e455189345d5538a53e68b352e6f47
a5d4cf46fb1ae4e20225403db63dfb58ac4d02b13f9e3d0057b172d308fee57d,-1,1,1,8.51407223,1536274413,Vote,a173b73d4c9a6309d21df7da8d7cba87d89404d6cba00920f75c1588301197e9
8b4b59482d8f07a3696849636d64df80a83b5cebbdec328cdf7f2de6604b2c7b,-1,1,1,8.51407223,1536245242,Vote,4d0ff4c973d9454df4a3953756e3334b67d1d938a335675bffc12619ea5460b3
f9052ed997010045d4be7548906b2a1af5d6a32f076cec20d0e891d9f4cacdc4,-1,9,1,9.87200265,1536236604,Regular,debbf00e48b736bbe882c53142fd1bbeb0abb5bcdd576b1437a4b2ea7578d574
debbf00e48b736bbe882c53142fd1bbeb0abb5bcdd576b1437a4b2ea7578d574,1,2,1,9.87200265,1536235510,Vote,f9052ed997010045d4be7548906b2a1af5d6a32f076cec20d0e891d9f4cacdc4
7c2fdb6471ec3537e5e3356429bf9d6ce4a2a083aa53d27d2763a31aa4741ae2,-1,1,1,8.51407223,1536133607,Vote,f2d9411fa58930ea7f97f1420b0bd30b5cceef1081264235fa3f0507ab91f3de
cf72fcdd16485ee17473d726a6b235431ef683bb80164cacb70be35568378b3f,-1,1,1,8.51407223,1536126213,Vote,aceaa4f397ad9a0aafed32b56588476c5fcabdf88d0b2e2544fa0b96f5653f1a
5afe586ca0fe0c4b7db23dc77daccea653ffd55f12d929a301e71069ef74c7e2,-1,1,1,8.51407223,1536093763,Vote,302e53ec6095d6013fcecff44d95927a308a78b14739e456afe1f00ae87d8d10
c4ae394e65291d924a8fe9ff29d697e23bd9174935b95eeb4d9006003f16847f,-1,13,1,9.88558196,1536089679,Regular,686d8145a558271537c19baaf8f61ad1c8c7c16a478b757cd80b830bc6225de4
d854262cbb71e8d9080baf43d63569e81f4ec1fb4f99fbbb51803c2c31a3a929,-1,0,1,8.51407223,1536089679,Revocation,0a0feaa454570373feb8a5188029cb4bc56fafc1b6077e3f7441ca2bb97ee2f1
08d254f6f1276698b24bb6fcd45d4198788140a2908e7343a5068cc2df6c75e8,-1,13,1,9.88558196,1535993120,Regular,6abd17e51d9272e7694d1cc6deba421d16c31cb672716dd73997a94e339d3fa1
6abd17e51d9272e7694d1cc6deba421d16c31cb672716dd73997a94e339d3fa1,1,2,1,9.88558196,1535991093,Vote,08d254f6f1276698b24bb6fcd45d4198788140a2908e7343a5068cc2df6c75e8
4ec66f6ceb4020123af8cb61f63e6dfc4bfc121e9ca03bb59f3cda16f52c549c,-1,1,1,8.51407223,1535978385,Vote,b206ea5681895e52e792802311c9a7f1dbb71f6881880accf079c73942eec75c
424018e00b7331aa4119f232535bc99c718c80c0951606565aade62faa015a0c,-1,1,1,8.51407223,1535977844,Vote,c5f4898c2ddae42bf93e7d90f3620bb802f29b71c5cda6bb99cadebb56a4ca35
686d8145a558271537c19baaf8f61ad1c8c7c16a478b757cd80b830bc6225de4,1,2,1,9.88558196,1535972343,Vote,c4ae394e65291d924a8fe9ff29d697e23bd9174935b95eeb4d9006003f16847f
9eed5cac7be5e642881a91c57827735b74c04ef6a699cc7fc56c2133523ed0a6,-1,1,1,8.51407223,1535966574,Vote,ef10d9fc6ab93d68c4efe52c21116b23f9dbed02a91264657f7a6cb3f4ef0eb9
f9d6dd7b8fb5b19597d44f83e056bc269a5657344de3f2e7cb8a76c581e34d08,-1,1,1,8.51407223,1535959441,Vote,368ddbc81f927551b04e3ffcc47388b87010de9238945c3ef1ab8c3b9c9a539c
37fd894e68309ac99b8f17e45ff6cdc07681ca69dc5527ec035f68507faa8adc,-1,1,1,8.51407223,1535941008,Vote,73181b076b3f6cf1d41e570e0d349755e466dd8d469182100f55fb8aada2eeed
e6466246c8b75612f5f347f1e5430a0223599bc936e576dc6d19e9fe690dc98b,-1,1,1,8.51407223,1535935233,Vote,e91072d8f8485eb1dc75c5959d0be6867fa666857c639c9541fe88c35cc10a57
d0c7eb95f5a4cb765901b29de452fa2de1f0f663fc89325b031d661c81e2cf0c,-1,1,1,8.51407223,1535931108,Vote,8c69bc94d15144462e363b425424832ed0d90816c25032173b7713ee35320f39
a940014b07f74e7b3b81a095fd084425b85cb73b3626f38b5097e136141ab707,-1,1,1,8.51407223,1535924874,Vote,7ace9ba3178b9ac0c531ab06fbee6dbdc8c80b0e6efe4dcae70c99005f208c0e
0267e9fb0b68ac0afe66b8a6c693a7b22833ad79340762eab51c185c3450597b,-1,4,1,10.36007877,1535920853,Regular,c363921b8c9d311b81f7041cecb0cc2b2030a085388e221fb409e890c314b541
a6b0cb15a12708b27236c886ad57b886c0c418525a3b0fadb8edd6891d67a88b,-1,1,1,8.51407223,1535920284,Vote,fc35713de3d5d5ef8605127426a3c483d2c006aed917d6e287db5ce7c4961b85
c363921b8c9d311b81f7041cecb0cc2b2030a085388e221fb409e890c314b541,1,2,1,10.36007877,1535918497,Vote,0267e9fb0b68ac0afe66b8a6c693a7b22833ad79340762eab51c185c3450597b
93b569efeed26dd8baa0c7778ae311388ab666d73bd59c40fbbc23804bb9b241,-1,1,1,8.51407223,1535916508,Vote,48b466e133573df5d9646bb94973c1e4d9c03817551a6303f1b7971dcefc54a0
5c066749c9e29b3f96a518eb4c1fef3397d4ca3ba95daeec5177692f115a8079,-1,11,1,9.89929706,1535915870,Regular,6acbe47c47fb74475128f4c58ac136ab1f3449b048998684b2400e6b20a97e8a
6acbe47c47fb74475128f4c58ac136ab1f3449b048998684b2400e6b20a97e8a,1,2,1,9.89929706,1535913238,Vote,5c066749c9e29b3f96a518eb4c1fef3397d4ca3ba95daeec5177692f115a8079
3da44c11ac11bbc8e0d0066c143e17bf30fa1ae40232708871159c563df5fe11,-1,1,1,8.51407223,1535906822,Vote,49117d57662f36541eb3c5d96dc772704b09f302fc476aa928b38487ef863264
ee4a33d81749b8588141e4bc28024e2bef3ae43423ae22cda2088c09ace8ba9e,-1,1,1,8.51407223,1535904493,Vote,b76f9b812e154d4f9a7ff8e62fce416a87ff6313062f0e76d7ab00ea3cafca0b
fc35713de3d5d5ef8605127426a3c483d2c006aed917d6e287db5ce7c4961b85,1,0,1,8.51407223,1535896077,Ticket,a6b0cb15a12708b27236c886ad57b886c0c418525a3b0fadb8edd6891d67a88b
0a0feaa454570373feb8a5188029cb4bc56fafc1b6077e3f7441ca2bb97ee2f1,1,0,1,8.51407223,1535895817,Ticket,d854262cbb71e8d9080baf43d63569e81f4ec1fb4f99fbbb51803c2c31a3a929
0f4f4dc765012bc9a82dfc76836d708da80d13e9edd23cdf99202b09cfa68495,1,0,1,8.51407223,1535895817,Ticket,f598e6dffa6c79d75792746297abc7fdd70bd7d1de8001ae44ac59d34d891564
302e53ec6095d6013fcecff44d95927a308a78b14739e456afe1f00ae87d8d10,1,0,1,8.51407223,1535895817,Ticket,5afe586ca0fe0c4b7db23dc77daccea653ffd55f12d929a301e71069ef74c7e2
368ddbc81f927551b04e3ffcc47388b87010de9238945c3ef1ab8c3b9c9a539c,1,0,1,8.51407223,1535895817,Ticket,f9d6dd7b8fb5b19597d44f83e056bc269a5657344de3f2e7cb8a76c581e34d08
48b466e133573df5d9646bb94973c1e4d9c03817551a6303f1b7971dcefc54a0,1,0,1,8.51407223,1535895817,Ticket,93b569efeed26dd8baa0c7778ae311388ab666d73bd59c40fbbc23804bb9b241
49117d57662f36541eb3c5d96dc772704b09f302fc476aa928b38487ef863264,1,0,1,8.51407223,1535895817,Ticket,3da44c11ac11bbc8e0d0066c143e17bf30fa1ae40232708871159c563df5fe11
4d0ff4c973d9454df4a3953756e3334b67d1d938a335675bffc12619ea5460b3,1,0,1,8.51407223,1535895817,Ticket,8b4b59482d8f07a3696849636d64df80a83b5cebbdec328cdf7f2de6604b2c7b
73181b076b3f6cf1d41e570e0d349755e466dd8d469182100f55fb8aada2eeed,1,0,1,8.51407223,1535895817,Ticket,37fd894e68309ac99b8f17e45ff6cdc07681ca69dc5527ec035f68507faa8adc
7ace9ba3178b9ac0c531ab06fbee6dbdc8c80b0e6efe4dcae70c99005f208c0e,1,0,1,8.51407223,1535895817,Ticket,a940014b07f74e7b3b81a095fd084425b85cb73b3626f38b5097e136141ab707
