tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb05d95d1c07fb0a5be1d46bf1d65c205d4a9fd9b87d9f2c81068eb4790c19c3,-1,1,1,62.29188342,1571703433,Regular,99b2fbc9659667fc934bef836803615222dd5277c3bc7a1dfad06d096c8ad25f
99b2fbc9659667fc934bef836803615222dd5277c3bc7a1dfad06d096c8ad25f,1,2,1,62.29188342,1571700311,Vote,cb05d95d1c07fb0a5be1d46bf1d65c205d4a9fd9b87d9f2c81068eb4790c19c3
26eb0654eceee0b497cee6b09dfb1f403ece70a643fb460ef522da1b4629c6f5,-1,0,1,61.92312459,1571459479,Ticket,d22f4add0e0af297c240e281b9a9d21c9ed1c967e9fb5579f51e74e4fbc38048
2d74a5f5569109bb74cf1859667f013d1b15d88abb41424c3740b4e89cca58ca,-1,0,1,61.92312459,1571459479,Ticket,d22f4add0e0af297c240e281b9a9d21c9ed1c967e9fb5579f51e74e4fbc38048
2fbe3a435adcf256e22400860398eb5e19926e32434696f2af24de22134d06d1,-1,0,1,61.92312459,1571459479,Ticket,d22f4add0e0af297c240e281b9a9d21c9ed1c967e9fb5579f51e74e4fbc38048
e634ab94e36ed7c0ac7ec91d88740ea069283038b316dc25e79cf45ee4ee7e1f,-1,0,1,61.92312459,1571459479,Ticket,d22f4add0e0af297c240e281b9a9d21c9ed1c967e9fb5579f51e74e4fbc38048
fa2daf3813d5d5b800dc32673125d5a0b86b2ca9fee62d5a482befad19d410e0,-1,0,1,61.92312459,1571459479,Ticket,d22f4add0e0af297c240e281b9a9d21c9ed1c967e9fb5579f51e74e4fbc38048
d22f4add0e0af297c240e281b9a9d21c9ed1c967e9fb5579f51e74e4fbc38048,1,0,1,61.92312459,1571459455,Regular,2d74a5f5569109bb74cf1859667f013d1b15d88abb41424c3740b4e89cca58ca
d22f4add0e0af297c240e281b9a9d21c9ed1c967e9fb5579f51e74e4fbc38048,1,3,1,61.92312459,1571459455,Regular,26eb0654eceee0b497cee6b09dfb1f403ece70a643fb460ef522da1b4629c6f5
d22f4add0e0af297c240e281b9a9d21c9ed1c967e9fb5579f51e74e4fbc38048,1,1,1,61.92312459,1571459455,Regular,fa2daf3813d5d5b800dc32673125d5a0b86b2ca9fee62d5a482befad19d410e0
d22f4add0e0af297c240e281b9a9d21c9ed1c967e9fb5579f51e74e4fbc38048,1,2,1,61.92312459,1571459455,Regular,e634ab94e36ed7c0ac7ec91d88740ea069283038b316dc25e79cf45ee4ee7e1f
d22f4add0e0af297c240e281b9a9d21c9ed1c967e9fb5579f51e74e4fbc38048,1,4,1,61.92312459,1571459455,Regular,2fbe3a435adcf256e22400860398eb5e19926e32434696f2af24de22134d06d1
