tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87f1180732ec6e1c996afdf4afe5f711ff9b6c7aae18989370414803dfa96a71,-1,1,1,34.65522641,1573469301,Regular,5b91a22a2009c7aa7bfd8213a84b5b3676c0267f3de0b0b998d9a2b6aca4c23b
87f1180732ec6e1c996afdf4afe5f711ff9b6c7aae18989370414803dfa96a71,-1,2,1,40.36825207,1573469301,Regular,5b91a22a2009c7aa7bfd8213a84b5b3676c0267f3de0b0b998d9a2b6aca4c23b
50aff667a15351410bfff6612b75c46ac897afbd4320b1dca715aeb7ebe5225c,-1,1,1,2.09292119,1573468863,Regular,5b91a22a2009c7aa7bfd8213a84b5b3676c0267f3de0b0b998d9a2b6aca4c23b
b02b1206c7e921f4e806b8522600fe9ce4d41ac91e16acbfac59c414dcd04ace,-1,1,1,0.2491314,1573468863,Regular,5b91a22a2009c7aa7bfd8213a84b5b3676c0267f3de0b0b998d9a2b6aca4c23b
dec55d548affab7fb9c3a29776637a924a5d6499c3f76b81949fcf24061ba0ae,-1,7,1,5.12467231,1573468863,Regular,e09c4ee6cae480e1e0e0727059bc7b50e356cc13c59eecdf5f3cba9f5d102871
5b91a22a2009c7aa7bfd8213a84b5b3676c0267f3de0b0b998d9a2b6aca4c23b,1,10,1,34.65522641,1573468348,Regular,87f1180732ec6e1c996afdf4afe5f711ff9b6c7aae18989370414803dfa96a71
5b91a22a2009c7aa7bfd8213a84b5b3676c0267f3de0b0b998d9a2b6aca4c23b,1,12,1,2.09292119,1573468348,Regular,50aff667a15351410bfff6612b75c46ac897afbd4320b1dca715aeb7ebe5225c
5b91a22a2009c7aa7bfd8213a84b5b3676c0267f3de0b0b998d9a2b6aca4c23b,1,11,1,0.2491314,1573468348,Regular,b02b1206c7e921f4e806b8522600fe9ce4d41ac91e16acbfac59c414dcd04ace
5b91a22a2009c7aa7bfd8213a84b5b3676c0267f3de0b0b998d9a2b6aca4c23b,1,4,1,40.36825207,1573468348,Regular,87f1180732ec6e1c996afdf4afe5f711ff9b6c7aae18989370414803dfa96a71
e09c4ee6cae480e1e0e0727059bc7b50e356cc13c59eecdf5f3cba9f5d102871,1,5,1,5.12467231,1573468348,Regular,dec55d548affab7fb9c3a29776637a924a5d6499c3f76b81949fcf24061ba0ae
