tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a,-1,28,1,18.83643059,1568576006,Regular,87edefb56f56a64555b960767d167794a149a820e4b4fd31a576677a3db061d8
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,-1,25,1,18.83643059,1568575788,Regular,a9216f479227b4b25660803bdf41e4df1c0ca39c0bc694b023b243d298285cc9
8b450aff207412b4c5644112ff2ea84c795a8b08001e98698ca63f97c351e27f,-1,25,1,18.83643059,1568573712,Regular,e00838f4d42b5a95cf7c6e262c7151293c2f7675de98087b692af60a3600726b
f95b29f8c89f524f3980618b16a74231a92822243c93ca5a55ea3a6679d7f2ad,-1,11,1,18.83643059,1568562225,Regular,41fe958889d0ef6d8ca9eb87d3188ea10f4e1d143399b8c646bb653e90d2b030
41fe958889d0ef6d8ca9eb87d3188ea10f4e1d143399b8c646bb653e90d2b030,1,0,1,18.83643059,1568550840,Revocation,f95b29f8c89f524f3980618b16a74231a92822243c93ca5a55ea3a6679d7f2ad
7b28049c6eb377f5e5c23e17952bdb16c27e1b9ad34da590f21a8b69b4d5411d,-1,0,1,18.83645259,1568550840,Revocation,36b44501ef9903588632e941753ce44c92a0f63f1e97f501120380507647136d
87edefb56f56a64555b960767d167794a149a820e4b4fd31a576677a3db061d8,1,0,1,18.83643059,1568550840,Revocation,fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a
a9216f479227b4b25660803bdf41e4df1c0ca39c0bc694b023b243d298285cc9,1,0,1,18.83643059,1568550840,Revocation,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
e00838f4d42b5a95cf7c6e262c7151293c2f7675de98087b692af60a3600726b,1,0,1,18.83643059,1568550840,Revocation,8b450aff207412b4c5644112ff2ea84c795a8b08001e98698ca63f97c351e27f
63d032678481d4fc25aadbc7dd551c669c1df328486a67939c247e95b3949305,-1,1,1,19.25616846,1568148406,Regular,4132db6e240a6f5a643029473176f40c6903153e21f524da03147531b1219719
4132db6e240a6f5a643029473176f40c6903153e21f524da03147531b1219719,1,2,1,19.25616846,1568147949,Vote,63d032678481d4fc25aadbc7dd551c669c1df328486a67939c247e95b3949305
643a915db33e7ef58facb2126930f57e9fe7b24657316f0e4a1fe12b06a7e88f,-1,1,1,18.83645259,1568143693,Vote,0a8ff87456ca07ba9dac36c411237a11c455900f4e3c17e162a4b3879a3fdca5
d7f8a1dfde843672fe4b693e328391b77313e49a3baf50c5f0eb5a900f625b61,-1,1,1,18.83645259,1568096858,Vote,ba1984239fe84f139808cc8af5b78c1d43893ba5ee5d4fbaf9c616aad49fca88
94e1fc5cc0999a64769561884363bfbba5639f35f717fe8b79441df6ff67e445,-1,2,1,19.25616846,1568091246,Regular,5d7fc1df9f9394126c7a38addaa84b82cd551a926fa741863483fe1eeb1be89f
5d7fc1df9f9394126c7a38addaa84b82cd551a926fa741863483fe1eeb1be89f,1,2,1,19.25616846,1568084506,Vote,94e1fc5cc0999a64769561884363bfbba5639f35f717fe8b79441df6ff67e445
ba1984239fe84f139808cc8af5b78c1d43893ba5ee5d4fbaf9c616aad49fca88,1,0,1,18.83645259,1568055287,Ticket,d7f8a1dfde843672fe4b693e328391b77313e49a3baf50c5f0eb5a900f625b61
0a8ff87456ca07ba9dac36c411237a11c455900f4e3c17e162a4b3879a3fdca5,1,0,1,18.83645259,1568054987,Ticket,643a915db33e7ef58facb2126930f57e9fe7b24657316f0e4a1fe12b06a7e88f
36b44501ef9903588632e941753ce44c92a0f63f1e97f501120380507647136d,1,0,1,18.83645259,1568054777,Ticket,7b28049c6eb377f5e5c23e17952bdb16c27e1b9ad34da590f21a8b69b4d5411d
