tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f2541b4763a97c1aa6f495cda0413fb841afddc1dc22d93f89316a8410bde44,-1,0,1,32.28900987,1568551556,Revocation,b3bd0b2e0dc058ae58bf945b16fd1ada106c079124309a9dafe31863f542cfe8
c3b34b27066a32b89ee5e87ccec14b3868eac3db48a93c8afdd4cc0e6759c942,-1,0,1,32.28900987,1568550678,Revocation,0036b720a5d45a5af847ef54ae98aef8501d87bf66cfd5dc103679a80b2a1513
bc7d51c34fcf0219db3c6da38eeb547e59180dfcbfcd694f11d22f09dab32cf6,-1,0,1,32.28900987,1568550467,Revocation,712f5e9a25cf43d38a38a9ab56f206e4e01055ec2c78a191bcb719548ec1959c
becdb377d0891a5083e35b99823d4324de32f63fa172a1ef66a0dc250c0f8d63,-1,1,1,32.28900987,1568036022,Vote,9e5f87800ddd2c436cf7a45e2e8e922ca53f1ab014cc5612b0559f0387f32145
607457dc22f8f0c70f6ec719263dd251edcb23d65646888f068c806fccb1cd4e,-1,2,1,32.70872574,1567959105,Regular,3878b3435a67bfb4508bbf1e73aae593a36d379be73ba22ca58c7a662c883a41
3878b3435a67bfb4508bbf1e73aae593a36d379be73ba22ca58c7a662c883a41,1,2,1,32.70872574,1567958494,Vote,607457dc22f8f0c70f6ec719263dd251edcb23d65646888f068c806fccb1cd4e
0036b720a5d45a5af847ef54ae98aef8501d87bf66cfd5dc103679a80b2a1513,1,0,1,32.28900987,1567875217,Ticket,c3b34b27066a32b89ee5e87ccec14b3868eac3db48a93c8afdd4cc0e6759c942
712f5e9a25cf43d38a38a9ab56f206e4e01055ec2c78a191bcb719548ec1959c,1,0,1,32.28900987,1567875217,Ticket,bc7d51c34fcf0219db3c6da38eeb547e59180dfcbfcd694f11d22f09dab32cf6
9e5f87800ddd2c436cf7a45e2e8e922ca53f1ab014cc5612b0559f0387f32145,1,0,1,32.28900987,1567875217,Ticket,becdb377d0891a5083e35b99823d4324de32f63fa172a1ef66a0dc250c0f8d63
b3bd0b2e0dc058ae58bf945b16fd1ada106c079124309a9dafe31863f542cfe8,1,0,1,32.28900987,1567875217,Ticket,7f2541b4763a97c1aa6f495cda0413fb841afddc1dc22d93f89316a8410bde44
