tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,3361,1,9.75785657,1536616807,Regular,8d0fc1a4fc9f1039ba3f5bec87ff9e1ca5739e8558387437abaac536dbffdeff
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,59,1,9.74427726,1536616807,Regular,ef185978b27e0230a0c2c133b981c57b62fa9daf299585b3936d2f31a2f8fbde
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,3064,1,9.75785657,1536616807,Regular,0d060c68a1e3ddf159a332c9a6d82eda86e39a69334c3909e5e45748680e62fe
1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460,-1,10,1,9.74427726,1536369084,Regular,73ae480f388ac4ecfb34d02a75917b2cfb87d16b3400260537f3e174aaeaa799
73ae480f388ac4ecfb34d02a75917b2cfb87d16b3400260537f3e174aaeaa799,1,2,1,9.74427726,1536366090,Vote,1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460
ef185978b27e0230a0c2c133b981c57b62fa9daf299585b3936d2f31a2f8fbde,1,2,1,9.74427726,1536265323,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
0d060c68a1e3ddf159a332c9a6d82eda86e39a69334c3909e5e45748680e62fe,1,2,1,9.75785657,1536194698,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
85753c8a02b406deef2a526107154f8ac08bacb36c7a6def6c06a21764fffb50,-1,31,1,9.75785657,1536162576,Regular,ab862ef09b831a94db66326d3cb7bf5f00f0c4bfa15a40df50eb5e095d8749c0
f0f61883f099c1435b8239bb9ffe3caa76c82f85963b85e97b16470b59df3fb9,-1,17,1,9.75785657,1536124838,Regular,eacb010b6ba1a9c5da22c0a5dbdcf38a140f44c250bb9d89360b7aa2f86c4068
eacb010b6ba1a9c5da22c0a5dbdcf38a140f44c250bb9d89360b7aa2f86c4068,1,2,1,9.75785657,1536122056,Vote,f0f61883f099c1435b8239bb9ffe3caa76c82f85963b85e97b16470b59df3fb9
ab862ef09b831a94db66326d3cb7bf5f00f0c4bfa15a40df50eb5e095d8749c0,1,2,1,9.75785657,1536109330,Vote,85753c8a02b406deef2a526107154f8ac08bacb36c7a6def6c06a21764fffb50
eab281c6cdcf8dfd60973ab8f9a9be487bdc6abcdab52085186ae3bb307f2e00,-1,22,1,9.77520954,1536104584,Regular,318bb28415acecdfb3acd101f7f7608d4c9267dc05279ac366276ae8bef6ab83
318bb28415acecdfb3acd101f7f7608d4c9267dc05279ac366276ae8bef6ab83,1,2,1,9.77520954,1536096096,Vote,eab281c6cdcf8dfd60973ab8f9a9be487bdc6abcdab52085186ae3bb307f2e00
8d0fc1a4fc9f1039ba3f5bec87ff9e1ca5739e8558387437abaac536dbffdeff,1,2,1,9.75785657,1535965208,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
062b1d90a984fad1a48fb6e4cde92c7a9d69938e5086b7aa147b821ab55125bc,-1,0,1,8.40399981,1535927716,Ticket,2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e
10ee528b724dc70199bbaeeb5d4dff4a344f0544b1fb755eff05dfa74e961ae8,-1,0,1,8.40399981,1535927716,Ticket,2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e
1680e97cb42f0b13f9856330820490593ba95c6eda3b848a50dcbc45fa0878ff,-1,0,1,8.40399981,1535927716,Ticket,2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e
25b2c31ade38eea29bb57a64842044200ff0da00ac6bd6478dff32525fe60541,-1,0,1,8.40399981,1535927716,Ticket,2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e
34085726de695fda2e1cb7e02a2dd34a3dbb67afdce0dcfddd5c30d8a7d03991,-1,0,1,8.40399981,1535927716,Ticket,2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e
38cfeaa3127e1b8829ab58939acc90b1f19b97e279ee218fbceef71400d7ab55,-1,0,1,8.40399981,1535927716,Ticket,2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e
537228e56f7342a3ba9f724842b4e0a10ab281a2ef4a65a3ac27113b4451b2d8,-1,0,1,8.40399981,1535927716,Ticket,2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e
5e4830a9cac052467917d1fd9549052b3a73381e64d211fe2934dad131d0b660,-1,0,1,8.40399981,1535927716,Ticket,2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e
64c2e52cf71ef7280c0b3c5879294003dde4132202126e2b5f74edc84774b869,-1,0,1,8.40399981,1535927716,Ticket,2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e
6a19707bc58115178102685440a9e2784d7ebc24beb51883f5b612280e921148,-1,0,1,8.40399981,1535927716,Ticket,2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e
6b80890728fa595ef4e9e8c58f8cd55c0cdf6b1f76a59a08b51b901f7bc98af0,-1,0,1,8.40399981,1535927716,Ticket,2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e
