tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7992cf0a05137dc9bc40f9a4509f86ecb56067e23c54d642d017336133bc5cc8,-1,1,1,19.81857222,1538323056,Vote,3dec604fddad2b0c2e1f7145f629e70e73e8f71fc73749a4a71a906381dc262f
d0532fbe396841d7e263ee262ebd04e975d1cd2ba07d92490f4b144a5dc3bb93,-1,1,1,19.81857222,1538132041,Vote,f93b02c2c18b1b34d3cc7b514ee23a7d5163c9b2a97bdd29af4a3eb5160d3fba
46a94f07f3140efb1ff163d76f8c085e06a2d4fb311cf26a93fa152134d75972,-1,1,1,19.81857222,1538128859,Vote,38f74806b0bd67c65dd80cc7d90b83559dccaca6caa2ac361b4fed13e8fc49a2
d9f5f7938e0a5a4a537d0f20e2fcdade40c694a5a5cca574723304c0374cb6fd,-1,1,1,19.81857222,1538120708,Vote,a288cd35ab2e33b30a358c08a5e533eedf1626d068da1d7ec249050d8ed4a3e4
e61daee3fa93da88d3ec84ccc4224e716e54520fbad1f419b943dd470d4e14d3,-1,1,1,19.81857222,1538059747,Vote,be9c4f171e7a2d18ecf7e572c82dac091417d2839802cd3d77ee45b49d0c7635
38f74806b0bd67c65dd80cc7d90b83559dccaca6caa2ac361b4fed13e8fc49a2,1,0,1,19.81857222,1538051253,Ticket,46a94f07f3140efb1ff163d76f8c085e06a2d4fb311cf26a93fa152134d75972
3dec604fddad2b0c2e1f7145f629e70e73e8f71fc73749a4a71a906381dc262f,1,0,1,19.81857222,1538051253,Ticket,7992cf0a05137dc9bc40f9a4509f86ecb56067e23c54d642d017336133bc5cc8
a288cd35ab2e33b30a358c08a5e533eedf1626d068da1d7ec249050d8ed4a3e4,1,0,1,19.81857222,1538051253,Ticket,d9f5f7938e0a5a4a537d0f20e2fcdade40c694a5a5cca574723304c0374cb6fd
be9c4f171e7a2d18ecf7e572c82dac091417d2839802cd3d77ee45b49d0c7635,1,0,1,19.81857222,1538051253,Ticket,e61daee3fa93da88d3ec84ccc4224e716e54520fbad1f419b943dd470d4e14d3
f93b02c2c18b1b34d3cc7b514ee23a7d5163c9b2a97bdd29af4a3eb5160d3fba,1,0,1,19.81857222,1538051253,Ticket,d0532fbe396841d7e263ee262ebd04e975d1cd2ba07d92490f4b144a5dc3bb93
