tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,583,1,12.06624175,1538151186,Regular,451970a153d8155e529ca6cf3e51b9d9b28d22ecfd98a24265e4b03a1251dbf7
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,590,1,12.06624175,1537280563,Regular,fb0fafcb39b605fcfbca90fe825a75ad64b1279b5c39e45cbc0342edd69be7f1
30610b12c7f99a66cd22a7a6ab0fc33b68418eae02612bd0a55901342d3c13eb,-1,6,1,12.0044862,1536844431,Regular,469ad71b4446e9b169f760240ce3b602adb1dd533709c6d8c7ae7874c6e97d34
469ad71b4446e9b169f760240ce3b602adb1dd533709c6d8c7ae7874c6e97d34,1,2,1,12.0044862,1536844327,Vote,30610b12c7f99a66cd22a7a6ab0fc33b68418eae02612bd0a55901342d3c13eb
fb0fafcb39b605fcfbca90fe825a75ad64b1279b5c39e45cbc0342edd69be7f1,1,2,1,12.06624175,1536843940,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
7ac10ccb56e174a6c6da9d21ab4e171e12ceb13bad45b7bbaf240317912190ae,-1,9,1,12.06624175,1536827053,Regular,7b613f444f99fa732867d34d6dc74c13aa6f224529b29e4297958713d9d50874
7b613f444f99fa732867d34d6dc74c13aa6f224529b29e4297958713d9d50874,1,2,1,12.06624175,1536825067,Vote,7ac10ccb56e174a6c6da9d21ab4e171e12ceb13bad45b7bbaf240317912190ae
62374a124b03fa2364d9876d13501dac3e62275593f7eeeffda77875543113be,-1,1,1,12.06624175,1536823477,Regular,4626db7a8342f34b7f3bfe52bff133bf46b9f5d6a20f9df4b38419966ec38a13
4626db7a8342f34b7f3bfe52bff133bf46b9f5d6a20f9df4b38419966ec38a13,1,2,1,12.06624175,1536821067,Vote,62374a124b03fa2364d9876d13501dac3e62275593f7eeeffda77875543113be
451970a153d8155e529ca6cf3e51b9d9b28d22ecfd98a24265e4b03a1251dbf7,1,2,1,12.06624175,1536811292,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
9bce58795ce85f7acdb4b78f910cf1f5f4ca2258c3c0609b3c1fea8bde86ff78,-1,11,1,12.06624175,1536801890,Regular,27dbf3cbcc4d3350e77ef9f4c51a1b6006eaaaf2a689ee2e78890d6eeaadbdc5
27dbf3cbcc4d3350e77ef9f4c51a1b6006eaaaf2a689ee2e78890d6eeaadbdc5,1,2,1,12.06624175,1536799708,Vote,9bce58795ce85f7acdb4b78f910cf1f5f4ca2258c3c0609b3c1fea8bde86ff78
c63f86b204279a4517f0942010eb2759d7c471cc8decb5d59445c18ebbbf990f,-1,0,1,12.06624175,1536724110,Regular,14aa210fea88dfdce1ee4ae5af18fc45597ad2d2ba06e3f4d8f7ce5941675909
14aa210fea88dfdce1ee4ae5af18fc45597ad2d2ba06e3f4d8f7ce5941675909,1,2,1,12.06624175,1536721303,Vote,c63f86b204279a4517f0942010eb2759d7c471cc8decb5d59445c18ebbbf990f
