tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de16111ae104a6547dd51a7ed83c0cdfc5209d3efe90219e56df3bbea61c3411,-1,1,1,54.03181386,1568978775,Vote,a6e306fc9cf8e62d1f26a622464b31ee15c8caa11828c037d2c4d618debac342
e3ad16219fde38eaa59eefa3da1cca172c230c1e068ab4f421262339723b3e8a,-1,6,1,54.43918594,1568956784,Regular,befcb63e31ea3361ccce53ec71e067b17a03836e22a0e43e08b7a8e3b489b8d9
befcb63e31ea3361ccce53ec71e067b17a03836e22a0e43e08b7a8e3b489b8d9,1,2,1,54.43918594,1568955614,Vote,e3ad16219fde38eaa59eefa3da1cca172c230c1e068ab4f421262339723b3e8a
a9e0953b87829300e8e3432d77de0610988b42647ef43f1427a2a94424843448,-1,2,1,54.43918594,1568950226,Regular,710c836ccb31fcc7d25e438b7784ff03c538c4a4a906a06e4591a29ecb945bc3
710c836ccb31fcc7d25e438b7784ff03c538c4a4a906a06e4591a29ecb945bc3,1,2,1,54.43918594,1568949465,Vote,a9e0953b87829300e8e3432d77de0610988b42647ef43f1427a2a94424843448
d6637e8eaeee072a640517958d03976da4a976e73ae4ac178676332a8b3d691f,-1,1,1,54.43918594,1568871854,Regular,195a74b1408d16aea4bc4f7f229bdfe4002a82cbb685ef6430f95948b5074b55
195a74b1408d16aea4bc4f7f229bdfe4002a82cbb685ef6430f95948b5074b55,1,2,1,54.43918594,1568871010,Vote,d6637e8eaeee072a640517958d03976da4a976e73ae4ac178676332a8b3d691f
1d26a558cf4cdb5d8a3fab5d71463b5becf6b2880cff2dada10575f189e7d011,-1,1,1,54.03181386,1568863195,Vote,e31dce54715e6c88c127e7a79712371a2a1a63ef09242feb2ee02015dac756fe
2b1b1b60dd01cebfd0480eac132b023a07a48023136f9ae11f357b7c79eba973,-1,1,1,54.03181386,1568861611,Vote,27331a37316c520fd28d057c035cacfbc89d19342843e8f4ea6c0da435d7d191
faf3f07d9f857d31b6066d91c5722aed567aa701a98139c640861653ec2f222f,-1,0,1,54.43918594,1568857746,Regular,f7d16f8bd807bb264b1f92f26179e412941de2840193fe6c4a6e04024d824913
f7d16f8bd807bb264b1f92f26179e412941de2840193fe6c4a6e04024d824913,1,2,1,54.43918594,1568857297,Vote,faf3f07d9f857d31b6066d91c5722aed567aa701a98139c640861653ec2f222f
64acea8bd2babbd26839efbb3f6fbbc02b20430601ff270212f3cfe3f3ca1337,-1,2,1,54.43918594,1568856621,Regular,4bf6ec29faa4d3563d762479284a63622c1b7ecc68ea8df92593adb5dc344948
4bf6ec29faa4d3563d762479284a63622c1b7ecc68ea8df92593adb5dc344948,1,2,1,54.43918594,1568855545,Vote,64acea8bd2babbd26839efbb3f6fbbc02b20430601ff270212f3cfe3f3ca1337
07ddb78373b90b36f0118ecc46bbdc2abd785d8099f4a07d6394f2753359d4a6,-1,1,1,54.43918594,1568816786,Regular,aa556f85692ce1ed4cf6bd2dbfbc7ad60b3285e956b5bf9ea39c376880397a67
aa556f85692ce1ed4cf6bd2dbfbc7ad60b3285e956b5bf9ea39c376880397a67,1,2,1,54.43918594,1568810719,Vote,07ddb78373b90b36f0118ecc46bbdc2abd785d8099f4a07d6394f2753359d4a6
642d7992aad28ee833b2c3533bcb043ce10b4f7c709f51fc5f3e9d90d8b24260,-1,1,1,54.43918594,1568783113,Regular,762455dee1e95cc9138b42fb779d43ea6cf1612f8071383960ebb9fb5a21afab
762455dee1e95cc9138b42fb779d43ea6cf1612f8071383960ebb9fb5a21afab,1,2,1,54.43918594,1568776067,Vote,642d7992aad28ee833b2c3533bcb043ce10b4f7c709f51fc5f3e9d90d8b24260
b85198bbe694171bf350f5f8166f422b6368eb8d25e2292fb57b6af4bed3bfbc,-1,1,1,54.03181386,1568774860,Vote,5b9f5e173b484e2a97238c4eea5df3321ef7dc08d0aa9b62beb6867339f0354b
b96b14553ba69ae065ed501d8bf54f1cdb7ff45da48690db3d68391fe6a75766,-1,1,1,54.03181386,1568756579,Vote,028232b293abcc77cdd93d75eea6893065b53699bd29c3a95af6f161471eb265
c6d521fe12e84caf85951f128c2652d2216c8812fac53580bcda0e202c1e297d,-1,1,1,54.03181386,1568755504,Vote,788601934b79cd6d08702b2bafa3bb5ab902b2cc4c959a576ffdf74a1db7e60e
0f1a532b20c1e3a7345144d23392aebc15b3f9e20713476f14670700c05af7b7,-1,1,1,54.03181386,1568753485,Vote,f61de38a1a75d4dc18a9ed1f7adaceb6db44ba5854f2828dae66b075a0e3ccf2
cd6f0d366ce2b36fc357948a388107aa90637624072a94e7a62bda7de826df43,-1,1,1,54.03181386,1568751668,Vote,a9c2d14be08b6cf0e2f0640c82f468d1afca6b8ffb4ebdf8e47fd30d510df512
b3e79f904db0069f9521aefbed9f0a02bd138ab5bdf2277f7a68c997bf9dd155,-1,1,1,54.03181386,1568738859,Vote,a6954afe8d17cf7a555653bd46cd7bcc8da5e81073b6498b24cd5e6c558b6c88
696a49c9b59eb510490626da3b65066dcf50d2d41bf23a5a2ba796950a6e0ab0,-1,11,1,54.43918594,1568734791,Regular,f36794f613a9cb5614f84eba2bce3c6d565ee93acb4e09d1d024ecd8a5a983bd
f36794f613a9cb5614f84eba2bce3c6d565ee93acb4e09d1d024ecd8a5a983bd,1,2,1,54.43918594,1568733981,Vote,696a49c9b59eb510490626da3b65066dcf50d2d41bf23a5a2ba796950a6e0ab0
f9ea473a302e798825cbf8adc53b5399a513eec0ee13fd21473bf682e41f0a6d,-1,0,1,54.43918594,1568730618,Regular,8d58aa2e2673d6fe4d8d674a18573db8da89615cbae4e93463cece06febfba0a
86a96c0b4ce8cb71ec7e186be3c608504b6c61e86f5b1eefa69555e3c720057c,-1,15,1,54.43918594,1568729603,Regular,52aae35e733aa279ae141842bb20a77a372e1e251058aabb0dc853df5df56be6
8d58aa2e2673d6fe4d8d674a18573db8da89615cbae4e93463cece06febfba0a,1,2,1,54.43918594,1568729603,Vote,f9ea473a302e798825cbf8adc53b5399a513eec0ee13fd21473bf682e41f0a6d
52aae35e733aa279ae141842bb20a77a372e1e251058aabb0dc853df5df56be6,1,2,1,54.43918594,1568728487,Vote,86a96c0b4ce8cb71ec7e186be3c608504b6c61e86f5b1eefa69555e3c720057c
46936e616cc5804071de49b711d8942e8f4a0139529be1cff7b2d5e415af05f2,-1,7,1,54.43918594,1568728281,Regular,44aa421313ef85c9399c33f230d53de703567dba28e4e6d53d7ba83c8cd6015e
44aa421313ef85c9399c33f230d53de703567dba28e4e6d53d7ba83c8cd6015e,1,2,1,54.43918594,1568727307,Vote,46936e616cc5804071de49b711d8942e8f4a0139529be1cff7b2d5e415af05f2
5c959c55eab009b107a0fab50705adc91f3add78851d304f6a7fbad2fa588521,-1,1,1,54.03181386,1568713189,Vote,8089fec9cd00ba78e27c6c7bc528f92136449bded5e835ee8acfecd2a189fbb6
3e8edcab0ab62358459bf0c0bd6fb34bd219bfb08bdb0e8f349c8ade2477bd98,-1,1,1,54.03181386,1568666589,Vote,5681a920b30bcbf5c88d3fc9a54060e5a3d09f635a73e0ca51a6b8c199b6f319
10ec02fe50826eefd350ab3f344ad7b97798d56536b0b24cbb28934a005444cf,-1,2,1,54.44325966,1568661283,Regular,2716554de59618cc3900bd23a4fac92cee38cffe61334b1076c88b894cba0d42
bc4c4d62d1f21910967770b06130651c739133b8297fb1f97cecf545d168e0e3,-1,1,1,54.03181386,1568660543,Vote,0f42589c26c70cceab14c20c43c0af9bfb0aa6cb0322185ca20468fe97bbe576
2716554de59618cc3900bd23a4fac92cee38cffe61334b1076c88b894cba0d42,1,2,1,54.44325966,1568660242,Vote,10ec02fe50826eefd350ab3f344ad7b97798d56536b0b24cbb28934a005444cf
c7be5be10f559d677a0bb5c4d0e84ae4c76028bb1a6557cda42043a958fdc94a,-1,1,1,54.03181386,1568656958,Vote,7aec57d3405e095ce91204df03b9ae3a0dac9cb9035b78775321604e4aa2e29d
a36f3bd194719da9f51683dd416a44b7d18e39a078ae65755a74e1229345f8a0,-1,12,1,54.44325966,1568655213,Regular,96b8b909f96e383ba967804c3568ba2d43fd80e3759a2afbf6a96fd0de5207c3
3ba5b7cf27c296eec1916a721fac3b19ccabb583f2fcae4552731d8dbafeb59d,-1,1,1,54.03181386,1568653518,Vote,05c7e58d768499818256a941ad0982abdcdc4b5698ad638e83986bed9ad748a4
96b8b909f96e383ba967804c3568ba2d43fd80e3759a2afbf6a96fd0de5207c3,1,2,1,54.44325966,1568652913,Vote,a36f3bd194719da9f51683dd416a44b7d18e39a078ae65755a74e1229345f8a0
e9890f7a4f064faacfb3e2d7269f247614ab1edd8141e7293c1bc55cbe7292a9,-1,1,1,54.03181386,1568643896,Vote,3a736b6b78ef0b7e8045225d6ee66b7665515cd3a2d4efce3d624d13cea44c52
eb449f63a7e6e4625213ff342ec365e3a21fdb004af60940f3ed24784fb56586,-1,1,1,54.03181386,1568616751,Vote,b7770a30ebbeccca864692f17a2e23efc5dcfbb384d4f02ad09a18a789f7180f
0d4a8c6635d2615a4cdd47d5ed67711d60fab9f5fc8f39db3288c1613db58d92,-1,1,1,54.03181386,1568608328,Vote,2ac4aa33b89cc635175e24a5a8b133fd89ec5f351afd5c3c5e3c4504d9836e29
