tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
152bf9b42de91cce5350f6aa9442901a1ea6cad5ba5e60e8f6e0fb245dec6e0b,-1,0,1,24.44002323,1568127782,Ticket,020d8cf8f27c2fc9b863bf84107b997d908f9deebe7479be87855c9f374e984b
3370b3f4fec51f544af44ab7ee764a973e5f565792da4ca8269366631947226b,-1,0,1,24.44002323,1568127782,Ticket,020d8cf8f27c2fc9b863bf84107b997d908f9deebe7479be87855c9f374e984b
47915aeea45dd43005d98866d6cf843e2c00df559f8212651bcc5caefa254d97,-1,0,1,24.44002323,1568127782,Ticket,020d8cf8f27c2fc9b863bf84107b997d908f9deebe7479be87855c9f374e984b
8b57dadbc287398d10ad322b084306db55b25617a058d6703a5d849dabcc6005,-1,0,1,24.44002323,1568127782,Ticket,020d8cf8f27c2fc9b863bf84107b997d908f9deebe7479be87855c9f374e984b
912993d2638ea9b128fa3d4aa202e53638b6f4d1021c4886bcb5015536c9237b,-1,0,1,24.44002323,1568127782,Ticket,020d8cf8f27c2fc9b863bf84107b997d908f9deebe7479be87855c9f374e984b
980347eebb3abb7e1b98af35755cc4f36f1db5de9591d77f6bde50f096a4b502,-1,0,1,24.44002323,1568127782,Ticket,020d8cf8f27c2fc9b863bf84107b997d908f9deebe7479be87855c9f374e984b
e5d5bc044943609af4338b9c0deb3ebf1953d200366eef2279108c723cc79dde,-1,0,1,24.44002323,1568127782,Ticket,020d8cf8f27c2fc9b863bf84107b997d908f9deebe7479be87855c9f374e984b
f1014334890da57a2fdd2a3bfb8819c69973cdd1bf3592d81653d2594966100b,-1,0,1,24.44002323,1568127782,Ticket,020d8cf8f27c2fc9b863bf84107b997d908f9deebe7479be87855c9f374e984b
020d8cf8f27c2fc9b863bf84107b997d908f9deebe7479be87855c9f374e984b,1,6,1,24.44002323,1568127773,Regular,152bf9b42de91cce5350f6aa9442901a1ea6cad5ba5e60e8f6e0fb245dec6e0b
020d8cf8f27c2fc9b863bf84107b997d908f9deebe7479be87855c9f374e984b,1,1,1,24.44002323,1568127773,Regular,8b57dadbc287398d10ad322b084306db55b25617a058d6703a5d849dabcc6005
020d8cf8f27c2fc9b863bf84107b997d908f9deebe7479be87855c9f374e984b,1,7,1,24.44002323,1568127773,Regular,980347eebb3abb7e1b98af35755cc4f36f1db5de9591d77f6bde50f096a4b502
020d8cf8f27c2fc9b863bf84107b997d908f9deebe7479be87855c9f374e984b,1,5,1,24.44002323,1568127773,Regular,f1014334890da57a2fdd2a3bfb8819c69973cdd1bf3592d81653d2594966100b
020d8cf8f27c2fc9b863bf84107b997d908f9deebe7479be87855c9f374e984b,1,0,1,24.44002323,1568127773,Regular,47915aeea45dd43005d98866d6cf843e2c00df559f8212651bcc5caefa254d97
020d8cf8f27c2fc9b863bf84107b997d908f9deebe7479be87855c9f374e984b,1,3,1,24.44002323,1568127773,Regular,3370b3f4fec51f544af44ab7ee764a973e5f565792da4ca8269366631947226b
020d8cf8f27c2fc9b863bf84107b997d908f9deebe7479be87855c9f374e984b,1,2,1,24.44002323,1568127773,Regular,912993d2638ea9b128fa3d4aa202e53638b6f4d1021c4886bcb5015536c9237b
020d8cf8f27c2fc9b863bf84107b997d908f9deebe7479be87855c9f374e984b,1,4,1,24.44002323,1568127773,Regular,e5d5bc044943609af4338b9c0deb3ebf1953d200366eef2279108c723cc79dde
