tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5138439eb7a6b2b6641d02781507bc46fdf8083ee9696924986005dfa590642,-1,79,1,0.08626899,1573061019,Regular,7795987d01f283d6330cd0222a071dce207ad9597de0084f6a38bb429d2a80fe
a00599de5f5f40391d82a84846e93b843a8d2bd6101e09c227b1bc3b2ccc77a0,-1,77,1,0.04272295,1573021008,Regular,1a4645b45017eb487f5d0ea78af853551a8c8a4a22494624783ecff8a2ab94db
a74392b9f9c78fe72179f47fc7dea5393866339e3db97616b58d03c4ecd4907d,-1,7,1,10.15272859,1572722076,Regular,6bbb7ed0af7b1b9df524dc03d1118ac88ef14a92d8f3610f16e9ba96bbe73eef
c55d6e054f7cbc93a983fb2262efb6b0af7f0568a79a7db563a68a5d28474cab,-1,5,1,9.93538459,1572721874,Regular,6fc365edf98f804ca0b36f8b0c76434cd1739073708714608eb1f048859cc55b
b11f917428016bc772e5b032edcd2357c5515ad95a526642963d434e85218316,-1,4,1,8.43145375,1572721010,Regular,3bb613e9abd9f086b09cadd8e3974c5cf07a27157d9c7f4594ce19887d1e82f5
1a4645b45017eb487f5d0ea78af853551a8c8a4a22494624783ecff8a2ab94db,1,15,1,0.04272295,1572719648,Regular,a00599de5f5f40391d82a84846e93b843a8d2bd6101e09c227b1bc3b2ccc77a0
3bb613e9abd9f086b09cadd8e3974c5cf07a27157d9c7f4594ce19887d1e82f5,1,17,1,8.43145375,1572719648,Regular,b11f917428016bc772e5b032edcd2357c5515ad95a526642963d434e85218316
7795987d01f283d6330cd0222a071dce207ad9597de0084f6a38bb429d2a80fe,1,4,1,0.08626899,1572719648,Regular,f5138439eb7a6b2b6641d02781507bc46fdf8083ee9696924986005dfa590642
6bbb7ed0af7b1b9df524dc03d1118ac88ef14a92d8f3610f16e9ba96bbe73eef,1,16,1,10.15272859,1572719384,Regular,a74392b9f9c78fe72179f47fc7dea5393866339e3db97616b58d03c4ecd4907d
6fc365edf98f804ca0b36f8b0c76434cd1739073708714608eb1f048859cc55b,1,5,1,9.93538459,1572719384,Regular,c55d6e054f7cbc93a983fb2262efb6b0af7f0568a79a7db563a68a5d28474cab
