tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9090629620861a37a051d2fa5db327273ac0527c742d902ee38f9747e96087e0,-1,1,1,17.68424834,1568660123,Vote,b576480f38a5d926ccae8bdb0f0727bef9be610c44f6e8d1552369a5fb2a8317
d158eb55cfad860bb4011d392fa63a118cf0a2b3b7adb87e66a10402770f82f7,-1,30,1,17.68422634,1568576432,Regular,c582b336f907649e4925c42d4358567c6d5acafab09edbdfd7f5787368a938f4
33d6ca33f9c6af1aa2c871cb4b4888af374e3aa38fa512f0d7766ed0e6731518,-1,21,1,17.68422634,1568558410,Regular,5a9b8e3f18ae701f774230a808b456622a8357606ba0eface0db47f8ab6a921b
41f344516a93e22f6664aae5c2d1d12dc99eed91a45de636c408825e92bc0483,-1,0,1,17.68424834,1568553661,Revocation,d3da5a95a36fcfb7a5155bfc5a541fe92fc6fd1fbbbdc8f3b50c9e2bf72edee2
4415f835d30189bf203c57e957a8290e39a703006cac88be28a0f2bd1574674d,-1,0,1,17.68424834,1568553661,Revocation,5d218cbbc6265058b3993882120425676bb61ae884b98eda07d3023455262ee4
5a9b8e3f18ae701f774230a808b456622a8357606ba0eface0db47f8ab6a921b,1,0,1,17.68422634,1568553661,Revocation,33d6ca33f9c6af1aa2c871cb4b4888af374e3aa38fa512f0d7766ed0e6731518
7b519670f45ab71f8c85b8daea9b12b314fa87ed94dc44076bb0e8ff1a71b788,-1,0,1,17.68424834,1568553661,Revocation,65f94ab81b6b09a9d1069bf08dfe51e71514fd06751e25f2940a616ee8ac72ef
a4a98280b664f58c64417cf4c73ba61fb800d75bf5c786778416702d6121da08,-1,0,1,17.68424834,1568553661,Revocation,81b1db40ceb5c5f1144ea2c9fb4cfb4efdeadd843356f2fd1fcbd8b3ae05b1f6
c582b336f907649e4925c42d4358567c6d5acafab09edbdfd7f5787368a938f4,1,0,1,17.68422634,1568549959,Revocation,d158eb55cfad860bb4011d392fa63a118cf0a2b3b7adb87e66a10402770f82f7
d1632c5bfbf76b3faec82837f41c2c9abf1f7680f26b5c64868d2212e6ad70fc,-1,7,1,18.10396421,1568149179,Regular,f7392003f80133a114096700d2ba1be0a3ac648430bbe59065108e075a36e8ca
f7392003f80133a114096700d2ba1be0a3ac648430bbe59065108e075a36e8ca,1,2,1,18.10396421,1568148503,Vote,d1632c5bfbf76b3faec82837f41c2c9abf1f7680f26b5c64868d2212e6ad70fc
df7a56e7a07f31bd316da938f5bcf9adb9d96abaaa519460889a7c05d3f57e7e,-1,1,1,18.10396421,1568144422,Regular,75140eb0b0f7cd0c5342c5c64840da1834ba686c32f34cf87c263c7cf25f1114
75140eb0b0f7cd0c5342c5c64840da1834ba686c32f34cf87c263c7cf25f1114,1,2,1,18.10396421,1568143508,Vote,df7a56e7a07f31bd316da938f5bcf9adb9d96abaaa519460889a7c05d3f57e7e
0a50a08d99c68b8e7033c2d48b8a8de99d0c8dbeaa059f9a0ca03b6fec1a3a9a,-1,1,1,17.68424834,1568115848,Vote,76b2e5a8cc4ab9e2b56063f77b5242ac37cb5c49b1fd138db05819ecbf324bb5
7e2381668387435f769e4ff6c7d1e4014cf22cb17e9b679b3f52127175a65179,-1,0,1,18.10396421,1568023991,Regular,8958b80b6452f5551d8a61035a41d471534b92a2bc37ec9c34feab48f5108000
8958b80b6452f5551d8a61035a41d471534b92a2bc37ec9c34feab48f5108000,1,2,1,18.10396421,1568017505,Vote,7e2381668387435f769e4ff6c7d1e4014cf22cb17e9b679b3f52127175a65179
5d218cbbc6265058b3993882120425676bb61ae884b98eda07d3023455262ee4,1,0,1,17.68424834,1567996345,Ticket,4415f835d30189bf203c57e957a8290e39a703006cac88be28a0f2bd1574674d
65f94ab81b6b09a9d1069bf08dfe51e71514fd06751e25f2940a616ee8ac72ef,1,0,1,17.68424834,1567996345,Ticket,7b519670f45ab71f8c85b8daea9b12b314fa87ed94dc44076bb0e8ff1a71b788
76b2e5a8cc4ab9e2b56063f77b5242ac37cb5c49b1fd138db05819ecbf324bb5,1,0,1,17.68424834,1567996345,Ticket,0a50a08d99c68b8e7033c2d48b8a8de99d0c8dbeaa059f9a0ca03b6fec1a3a9a
81b1db40ceb5c5f1144ea2c9fb4cfb4efdeadd843356f2fd1fcbd8b3ae05b1f6,1,0,1,17.68424834,1567996345,Ticket,a4a98280b664f58c64417cf4c73ba61fb800d75bf5c786778416702d6121da08
b576480f38a5d926ccae8bdb0f0727bef9be610c44f6e8d1552369a5fb2a8317,1,0,1,17.68424834,1567996345,Ticket,9090629620861a37a051d2fa5db327273ac0527c742d902ee38f9747e96087e0
d3da5a95a36fcfb7a5155bfc5a541fe92fc6fd1fbbbdc8f3b50c9e2bf72edee2,1,0,1,17.68424834,1567996345,Ticket,41f344516a93e22f6664aae5c2d1d12dc99eed91a45de636c408825e92bc0483
