tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b88e1d496998e08fe8a6e4e74c42177adabfcd008e412726f88af0be2726dd8,-1,245,1,0.06507613,1573023233,Regular,6afed9f7457cc19fec226a2767fe3ca214c55abf7bfd361dd3ddfb2618ffce8a
0dea524183f890f39b61b9a290d96546962344858ceab051e065b1bca6bb5f7a,-1,11,1,0.06507613,1572722443,Regular,bab30134d38f82ec08b229403e2eff5bf724989622514befe0a9848dfbd6452c
1a4645b45017eb487f5d0ea78af853551a8c8a4a22494624783ecff8a2ab94db,-1,2,1,0.37832507,1572719648,Regular,f85b02f67a94c84fc66feaba73394a9573429e4af35d87b634ba0399c2d4f84a
6314063354dc0f6202d5fbbd0717abe21b1efd7a6ec57b5746814205bec4971f,-1,7,1,9.88376718,1572719648,Regular,c269364cbf807fec816c1b4743985d5431a441832f8c423df766aec9695d9973
c01652ff4654d11dd468f6255d15398f7c838f8b5a6d29bd2e25f077504b5cb1,-1,9,1,0.23289889,1572718987,Regular,8a29635ee9bb6f998059817fea8da6355fbd2bbff06bf5d0426e68e1365af5b8
6afed9f7457cc19fec226a2767fe3ca214c55abf7bfd361dd3ddfb2618ffce8a,1,17,1,0.06507613,1572717715,Regular,4b88e1d496998e08fe8a6e4e74c42177adabfcd008e412726f88af0be2726dd8
8a29635ee9bb6f998059817fea8da6355fbd2bbff06bf5d0426e68e1365af5b8,1,20,1,0.23289889,1572717715,Regular,c01652ff4654d11dd468f6255d15398f7c838f8b5a6d29bd2e25f077504b5cb1
bab30134d38f82ec08b229403e2eff5bf724989622514befe0a9848dfbd6452c,1,16,1,0.06507613,1572717715,Regular,0dea524183f890f39b61b9a290d96546962344858ceab051e065b1bca6bb5f7a
c269364cbf807fec816c1b4743985d5431a441832f8c423df766aec9695d9973,1,11,1,9.88376718,1572717715,Regular,6314063354dc0f6202d5fbbd0717abe21b1efd7a6ec57b5746814205bec4971f
f85b02f67a94c84fc66feaba73394a9573429e4af35d87b634ba0399c2d4f84a,1,15,1,0.37832507,1572717715,Regular,1a4645b45017eb487f5d0ea78af853551a8c8a4a22494624783ecff8a2ab94db
