tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5013bc6ed8662f0dba4463e1c4c7703f760cf717e733d2737bf475167d3487eb,-1,0,1,0.23214959,1533756845,Ticket,129c0a397e66bcfd2faa153b528d3dd683344719b7c70030d5bb2ec55b6b8293
713d33131a347036224d0e1e9477a23252f8a34b8ad466b11113014cb643f970,-1,0,1,0.23214959,1533756845,Ticket,129c0a397e66bcfd2faa153b528d3dd683344719b7c70030d5bb2ec55b6b8293
862f3d8ee371357f2bcd4a8da11de2186a84678322074f2b7ea38a1a04d987e3,-1,0,1,0.23214959,1533756845,Ticket,129c0a397e66bcfd2faa153b528d3dd683344719b7c70030d5bb2ec55b6b8293
e5879a9195d298d7f0dfc9b8c4389a9a2d9dadc51b74e7a1341417ca5b44d95f,-1,0,1,0.23214959,1533756845,Ticket,129c0a397e66bcfd2faa153b528d3dd683344719b7c70030d5bb2ec55b6b8293
fae4f8124824e3183a9252d25eb5b27390c3b9e1947fe0ed48abb85485541d35,-1,0,1,0.23214959,1533756845,Ticket,129c0a397e66bcfd2faa153b528d3dd683344719b7c70030d5bb2ec55b6b8293
129c0a397e66bcfd2faa153b528d3dd683344719b7c70030d5bb2ec55b6b8293,1,2,1,0.23214959,1533756839,Regular,fae4f8124824e3183a9252d25eb5b27390c3b9e1947fe0ed48abb85485541d35
129c0a397e66bcfd2faa153b528d3dd683344719b7c70030d5bb2ec55b6b8293,1,0,1,0.23214959,1533756839,Regular,713d33131a347036224d0e1e9477a23252f8a34b8ad466b11113014cb643f970
129c0a397e66bcfd2faa153b528d3dd683344719b7c70030d5bb2ec55b6b8293,1,1,1,0.23214959,1533756839,Regular,862f3d8ee371357f2bcd4a8da11de2186a84678322074f2b7ea38a1a04d987e3
129c0a397e66bcfd2faa153b528d3dd683344719b7c70030d5bb2ec55b6b8293,1,4,1,0.23214959,1533756839,Regular,5013bc6ed8662f0dba4463e1c4c7703f760cf717e733d2737bf475167d3487eb
129c0a397e66bcfd2faa153b528d3dd683344719b7c70030d5bb2ec55b6b8293,1,3,1,0.23214959,1533756839,Regular,e5879a9195d298d7f0dfc9b8c4389a9a2d9dadc51b74e7a1341417ca5b44d95f
