tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4edfcd983ddc6218d889a9fda0a51faaa238bd9dd0adc67e792d58cd16093152,-1,1,1,5.66196632,1534919140,Regular,0db8d51ee2a78b44f1e08005252ba312fc4155fc090ea9386c69cc8094232bc2
d9f75c654839c3cfba1725f9815d915be8065a7e123e94dd0262c832981c932f,-1,1,1,5.64740747,1534914712,Regular,4e3e7bfd1e403fa1bc5221c9ad86f5aa8a14c37e0581333bc9a63517f02e1fc1
83e8b73bdcad6beac79fa59ed3a54b6d28bbb04121ee86095b61d7ec0ade6833,-1,2,1,5.64740747,1534674678,Regular,8ea1dfbe895ecb08f217c18e348b7024c997070ed9466cb963aa3bbc86bb9881
8ea1dfbe895ecb08f217c18e348b7024c997070ed9466cb963aa3bbc86bb9881,1,2,1,5.64740747,1534671480,Vote,83e8b73bdcad6beac79fa59ed3a54b6d28bbb04121ee86095b61d7ec0ade6833
4e3e7bfd1e403fa1bc5221c9ad86f5aa8a14c37e0581333bc9a63517f02e1fc1,1,2,1,5.64740747,1534505825,Vote,d9f75c654839c3cfba1725f9815d915be8065a7e123e94dd0262c832981c932f
41ca590624f8edf5aaf0c386f97d6809ffce1a531df366ddf27ba89a9ff5ba51,-1,0,1,5.66196632,1534425612,Regular,b90d2392070cfdcaf02a6c3d87e528d02e0efbd8b2b33537e816d0e844c8dc10
b90d2392070cfdcaf02a6c3d87e528d02e0efbd8b2b33537e816d0e844c8dc10,1,2,1,5.66196632,1534424677,Vote,41ca590624f8edf5aaf0c386f97d6809ffce1a531df366ddf27ba89a9ff5ba51
0db8d51ee2a78b44f1e08005252ba312fc4155fc090ea9386c69cc8094232bc2,1,2,1,5.66196632,1534423420,Vote,4edfcd983ddc6218d889a9fda0a51faaa238bd9dd0adc67e792d58cd16093152
9fcbddf9664b4d50dd0d0d1558933c40868079f0f9fb38b656f908c15b2d023c,-1,1,1,5.66196632,1534422062,Regular,f85df7cfd8b195af8b49efa9b0bf65c1c8204df5cfcc5c7e736d95f612f37e45
2ce676c68686743d967c1dd9a001c8cccc5a222d77afd56585cbffb2a20e039f,-1,0,1,5.66196632,1534412034,Regular,d089c7d669defcf256a77c43f2d5b730d3d70991f68a25611df9e44f6dbc6500
d089c7d669defcf256a77c43f2d5b730d3d70991f68a25611df9e44f6dbc6500,1,2,1,5.66196632,1534410405,Vote,2ce676c68686743d967c1dd9a001c8cccc5a222d77afd56585cbffb2a20e039f
f85df7cfd8b195af8b49efa9b0bf65c1c8204df5cfcc5c7e736d95f612f37e45,1,2,1,5.66196632,1534408566,Vote,9fcbddf9664b4d50dd0d0d1558933c40868079f0f9fb38b656f908c15b2d023c
2039e503206a94e594d183d09a0b437cbe639a7a89c70723dd18ed29b1e41d4f,-1,190,1,5.66196632,1534357073,Regular,2f69b4c37696adec27dd1d128e7ca8ac901b97f5fe16874f23ec6dfd6179c182
2039e503206a94e594d183d09a0b437cbe639a7a89c70723dd18ed29b1e41d4f,-1,343,1,5.66196632,1534357073,Regular,10879de5a0b72591a4bc86f66e35acb24bf05766027273fbce4de6eee1eba4c5
3b973ec49ee55d6717fbce1c1b41d704af3b67988cae6648c538ad9c2f15023e,-1,1,1,5.66196632,1534348893,Regular,3b1f682015325ee01e315d58db6206f0465f02b7dc4381600b0c93367b5d5928
b1cecd68bd6fa080bcf8d20c85568111330643f6449abec76a8d760a48e0879a,-1,0,1,5.66196632,1534345449,Regular,3800022067c9d7c24a70c2a9cf8999dd3fe2d3a3f49287d5b88eef2fe7373e04
3800022067c9d7c24a70c2a9cf8999dd3fe2d3a3f49287d5b88eef2fe7373e04,1,2,1,5.66196632,1534342765,Vote,b1cecd68bd6fa080bcf8d20c85568111330643f6449abec76a8d760a48e0879a
10879de5a0b72591a4bc86f66e35acb24bf05766027273fbce4de6eee1eba4c5,1,2,1,5.66196632,1534335027,Vote,2039e503206a94e594d183d09a0b437cbe639a7a89c70723dd18ed29b1e41d4f
2f69b4c37696adec27dd1d128e7ca8ac901b97f5fe16874f23ec6dfd6179c182,1,2,1,5.66196632,1534328216,Vote,2039e503206a94e594d183d09a0b437cbe639a7a89c70723dd18ed29b1e41d4f
3b1f682015325ee01e315d58db6206f0465f02b7dc4381600b0c93367b5d5928,1,2,1,5.66196632,1534319560,Vote,3b973ec49ee55d6717fbce1c1b41d704af3b67988cae6648c538ad9c2f15023e
74af94df180331ab1857b18eb80018fd805055d60a96915dc9de47bd4ef96c3f,-1,180,1,5.66196632,1534254949,Regular,44985de839139d78df9f3a694dcaa2125bcb3e0c55747686e2929cb5bcd88583
74af94df180331ab1857b18eb80018fd805055d60a96915dc9de47bd4ef96c3f,-1,18,1,5.66196632,1534254949,Regular,5503efde0393d68362e177a006cec1fffd00e46a911e66e4e311df2db01a6e53
fb19a10100f1efaaaeb835f79d13b71519a07ad2b7b05a25d4950148c2ee6667,-1,0,1,5.66196632,1534224671,Regular,ecb8e8e9e456a38893a3ff57cc6d26424722dc426460d250f6fd72f521254f17
ecb8e8e9e456a38893a3ff57cc6d26424722dc426460d250f6fd72f521254f17,1,2,1,5.66196632,1534222376,Vote,fb19a10100f1efaaaeb835f79d13b71519a07ad2b7b05a25d4950148c2ee6667
44985de839139d78df9f3a694dcaa2125bcb3e0c55747686e2929cb5bcd88583,1,2,1,5.66196632,1534197875,Vote,74af94df180331ab1857b18eb80018fd805055d60a96915dc9de47bd4ef96c3f
5503efde0393d68362e177a006cec1fffd00e46a911e66e4e311df2db01a6e53,1,2,1,5.66196632,1534193075,Vote,74af94df180331ab1857b18eb80018fd805055d60a96915dc9de47bd4ef96c3f
997af78b45f1d7a10d46836ee20a3b8a82ae6e26b4a557f35b848591e1b66dd9,-1,78,1,5.66196632,1534192153,Regular,c72f0d91eea1c9cc66bb0482efe1c525e3288c771622a9d1cf904da88844fd48
997af78b45f1d7a10d46836ee20a3b8a82ae6e26b4a557f35b848591e1b66dd9,-1,110,1,5.67667076,1534192153,Regular,c10616b83f8316ba5939c4639121158d5e9b114242dd7a584b279898c661e06c
c72f0d91eea1c9cc66bb0482efe1c525e3288c771622a9d1cf904da88844fd48,1,2,1,5.66196632,1534189662,Vote,997af78b45f1d7a10d46836ee20a3b8a82ae6e26b4a557f35b848591e1b66dd9
c10616b83f8316ba5939c4639121158d5e9b114242dd7a584b279898c661e06c,1,2,1,5.67667076,1534188836,Vote,997af78b45f1d7a10d46836ee20a3b8a82ae6e26b4a557f35b848591e1b66dd9
