tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b9800042b23952b2a39915b83ddc6f5158be939217d2926b4903aa1850a772c,-1,0,1,85.24352354,1618004320,Ticket,8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c
eba84fd736e6e287b188828ac7a1c2686137921ec890cbd8d77b3b34646dd0e1,-1,0,1,85.24352354,1618003874,Ticket,8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c
ce3804a2457255bc57ea73c1136d1e8dc34f5367ba446b6d2c4ba0bc09502db5,-1,0,1,85.24352354,1618003810,Ticket,8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c
9ed7e500c6386b23b56e996ad680a4e1878099923a88f7d2440bb11f51d266e4,-1,0,1,85.24352354,1618003060,Ticket,8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c
d987a328f0a13cebca5d9a21e348bdb5b5d1c5a4ff8fe256d486b868f3736cec,-1,0,1,85.24352354,1618003045,Ticket,8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c
f36a7d11a30a50c76c768b437295185b78674b44364cd6720a3c8758ad1a994f,-1,0,1,85.24352354,1618002759,Ticket,8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c
39e3dec9436c43811794a928794b8c999a3bedbf228d2a11e91146b26ad6ff35,-1,0,1,85.24352354,1618002069,Ticket,8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c
970b5bb8e44bfe7e1c580aa82ad1f9df76611503986a9110174f012de7b06f9f,-1,0,1,85.24352354,1618002069,Ticket,8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c
26c96c363602a2468d7bc52744b4e736e90e80876205aa3e097e2184c6a810ad,-1,0,1,85.24352354,1618001924,Ticket,8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c
c4c70f7be37abf637db24593b140bf2e71c93a7629fc5ef863a1d8aa5af3532a,-1,0,1,85.24352354,1618001924,Ticket,8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c
39224e520b2af635d760bda5030cc13b592f7561b587bd3fca5b4e28b8a986ca,-1,0,1,85.24352354,1618001579,Ticket,8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c
3c67f7b90f1cee58dfa0898b39a0fa2135778e0f1e6ba275811207382e6fa4a9,-1,0,1,85.24352354,1618000734,Ticket,8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c
63b8666efe3f211578da5ceedf1c40a51dc5fe1e5a97edd0874a4613c56b2b8c,-1,0,1,85.24352354,1618000734,Ticket,8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c
8b01431ccecb4149f117d3dc1bf23044002ce145133d7f5aa169e2663b555733,-1,0,1,85.24352354,1618000644,Ticket,8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c
8b97bf2afd42c6ab284c01e8f9ccda89ede4845a33daf721a794337ea56796c7,-1,0,1,85.24352354,1618000424,Ticket,8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c
c094c33820006f16aea0a11dafb916d3f816fb15e0bd39b73f2270eb76360d74,-1,0,1,85.24352354,1618000424,Ticket,8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c
5f34a2c4c71f50b1b17112e5b91388509e5e39fc8bf764bff2cec8fe63b20371,-1,0,1,85.24352354,1618000330,Ticket,8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c
64739c3420d71a7be885e6c1f7b5038ffdb7d6b1f1c77cb2195a1961c7c80909,-1,0,1,85.24352354,1618000330,Ticket,8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c
7ce1765ca2ad1a6405eb86e1d3a000d301fd22ae60b6b03317b9b097404bcecc,-1,0,1,85.24352354,1618000330,Ticket,8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c
999e478f819674f9b934349ffafc12798e4e53d8880c320b51878550577f0b7a,-1,0,1,85.24352354,1618000330,Ticket,8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,1,13,1,85.24352354,1618000178,Regular,0b9800042b23952b2a39915b83ddc6f5158be939217d2926b4903aa1850a772c
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,1,3,1,85.24352354,1618000178,Regular,5f34a2c4c71f50b1b17112e5b91388509e5e39fc8bf764bff2cec8fe63b20371
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,1,19,1,85.24352354,1618000178,Regular,7ce1765ca2ad1a6405eb86e1d3a000d301fd22ae60b6b03317b9b097404bcecc
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,1,18,1,85.24352354,1618000178,Regular,64739c3420d71a7be885e6c1f7b5038ffdb7d6b1f1c77cb2195a1961c7c80909
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,1,11,1,85.24352354,1618000178,Regular,999e478f819674f9b934349ffafc12798e4e53d8880c320b51878550577f0b7a
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,1,14,1,85.24352354,1618000178,Regular,8b97bf2afd42c6ab284c01e8f9ccda89ede4845a33daf721a794337ea56796c7
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,1,2,1,85.24352354,1618000178,Regular,c094c33820006f16aea0a11dafb916d3f816fb15e0bd39b73f2270eb76360d74
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,1,10,1,85.24352354,1618000178,Regular,8b01431ccecb4149f117d3dc1bf23044002ce145133d7f5aa169e2663b555733
